City/Town,"Horace Seely-Brown, Jr.
Republican","Chase G. Woodhouse
Democratic","Total Votes Cast"
Totals,"59,828","48,376","108,204"
Andover,225,168,393
Ashford,159,221,380
Bolton,349,119,468
Bozrah,272,231,503
Brooklyn,484,423,907
Canterbury,362,200,562
Chaplin,141,50,191
Chester,535,321,856
Clinton,729,216,945
Colchester,562,668,"1,230"
Columbia,330,150,480
Coventry,710,455,"1,165"
Cromwell,835,532,"1,367"
Durham,453,222,675
"E. Haddam",626,583,"1,209"
"E. Hampton",931,842,"1,773"
"E. Lyme",896,320,"1,216"
Eastford,203,39,242
Ellington,705,513,"1,218"
Essex,"1,048",505,"1,553"
Franklin,179,114,293
Griswold,715,"1,114","1,829"
Groton,"2,746","1,320","4,066"
Haddam,594,471,"1,065"
Hampton,211,52,263
Hebron,319,246,565
Killingly,"1,971","1,929","3,900"
Killingworth,190,136,326
Lebanon,357,288,645
Ledyard,309,138,447
Lisbon,260,184,444
Lyme,308,76,384
Mansfield,777,484,"1,261"
Middlefield,375,289,664
Middletown,"4,789","6,163","10,952"
Montville,807,981,"1,788"
"New London","4,990","4,078","9,068"
"N. Stonington",301,155,456
Norwich,"7,017","5,444","12,461"
"Old Lyme",559,310,869
"Old Saybrook",807,226,"1,033"
Plainfield,"1,376","1,768","3,144"
Pomfret,474,241,715
Portland,"1,203","1,093","2,296"
Preston,377,162,539
Putnam,"1,824","1,660","3,484"
Salem,153,168,321
Saybrook,733,470,"1,203"
Scotland,145,40,185
Somers,498,379,877
Sprague,480,602,"1,082"
Stafford,"1,122","1,194","2,316"
Sterling,325,213,538
Stonington,"2,404","1,710","4,114"
Thompson,962,"1,205","2,167"
Tolland,290,215,505
Union,71,58,129
Vernon,"2,111","1,705","3,816"
Voluntown,140,175,315
Waterford,"1,589",684,"2,273"
Westbrook,423,93,516
Willington,340,229,569
Windham,"2,995","3,189","6,184"
Woodstock,657,147,804
Totals,"59,828","48,376","108,204"

