City/Town,"Mario A. Orefice
Democratic","Hugh M. MacKenzie
Republican","Total Votes Cast"
Totals,"14,830","12,649","27,479"
Bozrah,335,269,604
Colchester,"1,202",576,"1,778"
"E. Lyme","1,273","1,310","2,583"
Franklin,188,233,421
Griswold,"1,660",519,"2,179"
Lebanon,443,481,924
Lisbon,414,348,762
Lyme,187,456,643
Montville,"1,677",803,"2,480"
"N. Stonington",246,487,733
"Old Lyme",478,836,"1,314"
Salem,262,187,449
Sprague,811,393,"1,204"
Stonington,"2,861","2,901","5,762"
Voluntown,240,160,400
Waterford,"2,553","2,690","5,243"
Totals,"14,830","12,649","27,479"

