"Polling Place","Mary Hegarty
Democratic","Fred DeCaro III
Republican","Fred DeCaro III
Independent","Total Votes Cast"
Totals,"17,447","16,380",738,"34,565"
"1-1-Julian Curtiss School 1a",236,212,10,458
"1-Julian Curtiss School","1,356",941,52,"2,349"
"2-Greenwich Town Hall","1,018","1,072",50,"2,140"
"3-Western Middle School",866,597,39,"1,502"
"4-1-New Lebanon School 4a",317,301,11,629
"4-New Lebanon School","1,108",740,33,"1,881"
"5-1-Riverside School 5a",729,550,28,"1,307"
"5-Riverside School",693,766,31,"1,490"
"6-1-Old Greenwich School 6a",240,202,5,447
"6-Old Greenwich School","1,556","1,044",45,"2,645"
"7-1-Greenwich High School 7a",956,924,32,"1,912"
"7-Greenwich High School",465,569,41,"1,075"
"8-Central Middle School","1,937","1,871",97,"3,905"
"9-Bendheim Western Greenwich Civic Center","1,499","1,468",71,"3,038"
"10-1-Glenville School",13,16,2,31
"10-Glenville School","1,299","1,652",61,"3,012"
"11-1-North Street School 11a",524,653,7,"1,184"
"11-North Street School","1,007","1,215",43,"2,265"
"12-North Mianus School","1,628","1,587",80,"3,295"
Totals,"17,447","16,380",738,"34,565"

