City/Town,"Andrea Truppa
Democratic","Michael J Cartier
Democratic","Total Votes Cast"
Totals,"1,132",598,"1,730"
Canterbury,171,58,229
"1-Canterbury Town Hall",171,58,229
Killingly,436,142,578
"1-1-Bd Of Ed Central Office - Cafeteria",78,22,100
"2-1-Killingly High School",106,36,142
"3-Bd Of Ed Central Office - Cafeteria",93,34,127
"4-1-Killingly High School",72,22,94
"5-Bd Of Ed Central Office - Cafeteria",87,28,115
Plainfield,448,359,807
"1-1 Town Hall",131,78,209
"1-1-1a Town Hall",94,72,166
"2-2 Central Village Fire Station",56,55,111
"3-3 Moosup Fire Station",132,132,264
"4-4 Atwood Hose Station",35,22,57
Sterling,77,39,116
"1-Sterling Municipal Building",77,39,116
Totals,"1,132",598,"1,730"

