City/Town,"John A. Kissel
Republican","John A. Kissel
Independent","Frederick A. Moffa
Democratic","Frederick A. Moffa
Working Families","Total Votes Cast"
Totals,"26,624","1,703","22,890","1,254","52,471"
"E. Granby","1,535",77,"1,487",90,"3,189"
"1-East Granby Community Center-1","1,535",77,"1,487",90,"3,189"
Enfield,"10,032",760,"8,818",533,"20,143"
"158-Enfield Senior Center",488,31,395,24,938
"159-Enfield Senior Center","2,459",193,"1,824",111,"4,587"
"258-Enfield Street School","1,612",162,"1,778",136,"3,688"
"358-Enfield Municipal Annex - Fermi",595,47,624,27,"1,293"
"359-Enfield Municipal Annex - Fermi","2,157",118,"1,820",100,"4,195"
"458-Henry Barnard School","2,386",181,"2,104",116,"4,787"
"459-Henry Barnard School",335,28,273,19,655
Granby,"3,076",129,"3,356",177,"6,738"
"1-Granby Memorial High School - Community Gym","3,076",129,"3,356",177,"6,738"
Somers,"3,471",163,"1,820",86,"5,540"
"1-Town Hall","3,471",163,"1,820",86,"5,540"
Suffield,"4,526",277,"3,457",165,"8,425"
"1-Suffield Middle School","4,526",277,"3,457",165,"8,425"
Windsor,645,43,957,39,"1,684"
"7-Rainbow Firehouse",645,43,957,39,"1,684"
"Windsor Locks","3,339",254,"2,995",164,"6,752"
"1-Mario Gatti Town Hall","1,614",125,"1,531",76,"3,346"
"2-Windsor Locks High School","1,725",129,"1,464",88,"3,406"
Totals,"26,624","1,703","22,890","1,254","52,471"

