"Polling Place","Nancy Rossi
Democratic","Debbie Collins
Democratic","Edward O'Brien
Democratic","Total Votes Cast"
Totals,"2,703","1,773","1,002","5,478"
"1-City Hall",231,132,93,456
"2-Surfside Senior Housing",282,199,142,623
"3-Washington School",221,144,106,471
"4-St Paul's Church Hall",153,93,61,307
"5-John Prete Senior Housing",232,67,86,385
"6-Forest School",259,106,74,439
"7-Ann V. Molloy School",230,83,71,384
"8-Mackrille School",386,297,150,833
"9-Seth Haley School",392,310,100,802
"10-Pagels School",317,342,119,778
Totals,"2,703","1,773","1,002","5,478"

