City/Town,"George P. McLean
Republican","James T. Coogan
None/Unknown","Lafayette G. Brown
None/Unknown","Joseph W. Johnson
None/Unknown","Total Votes Cast"
Totals,"2,359","2,220",59,1,"4,639"
Bloomfield,120,159,12,0,291
Canton,250,189,3,0,442
"E. Granby",74,90,0,0,164
"E. Windsor",224,216,1,0,441
Enfield,498,391,8,1,898
Granby,173,127,0,0,300
Hartland,85,69,0,0,154
Simsbury,244,174,18,0,436
Suffield,330,260,2,0,592
Windsor,245,272,13,0,530
"Windsor Locks",116,273,2,0,391
Totals,"2,359","2,220",59,1,"4,639"

