"Polling Place","Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"11,603","10,897","22,500"
1,428,420,848
2,200,192,392
3,594,520,"1,114"
4,303,342,645
5,880,691,"1,571"
6,721,527,"1,248"
7,657,730,"1,387"
8,734,477,"1,211"
9,582,573,"1,155"
10,620,545,"1,165"
11,554,623,"1,177"
12,557,802,"1,359"
13,558,621,"1,179"
14,565,710,"1,275"
15,276,241,517
16,446,361,807
17,592,473,"1,065"
18,334,262,596
19,275,252,527
20,382,332,714
21,269,240,509
22,595,490,"1,085"
23,481,473,954
Totals,"11,603","10,897","22,500"

