"Polling Place","Joan G Bielizna
Democratic","Mary Ann Doran
Republican","Total Votes Cast"
Totals,"17,331","12,921","30,252"
"1-10-Danbury High School Gym",108,58,166
"1-38-Danbury High School Gym","2,197","2,002","4,199"
"1-9-Danbury High School Gym",221,114,335
"2-38-Pembroke School Gym",758,775,"1,533"
"2-8-Pembroke School Gym",574,460,"1,034"
"2-9-Pembroke School Gym","1,017",721,"1,738"
"3-7-Stadley Rough School",267,277,544
"3-9-Stadley Rough School","2,537","2,161","4,698"
"4-10-Shelter Rock School Gym","1,346",786,"2,132"
"4-9-Shelter Rock School Gym",959,600,"1,559"
"5-10-War Memorial Gym","1,015",633,"1,648"
"5-2-War Memorial Gym",695,503,"1,198"
"5-9-War Memorial Gym",209,101,310
"6-10-Park Avenue School Gym","1,122",449,"1,571"
"6-2-Park Avenue School Gym","1,085",964,"2,049"
"6-38-Park Avenue School Gym",877,652,"1,529"
"7-10-Westside Middle School Academy",317,141,458
"7-2-Westside Middle School Academy",191,150,341
"7-38-Westside Middle School Academy","1,836","1,374","3,210"
Totals,"17,331","12,921","30,252"

