City/Town,"Craig A. Miner
Republican","Craig A. Miner
Independent","David A. Lawson
Democratic","David A. Lawson
Working Families","Total Votes Cast"
Totals,"25,295","1,381","19,511","1,531","47,718"
Brookfield,"4,971",183,"3,730",252,"9,136"
Canaan,208,17,306,30,561
Cornwall,308,19,535,40,902
Goshen,"1,151",56,541,36,"1,784"
Kent,636,36,929,51,"1,652"
Litchfield,"2,991",144,"1,511",87,"4,733"
Morris,967,44,354,34,"1,399"
"New Milford","6,642",440,"5,661",546,"13,289"
"N. Canaan",742,6,647,1,"1,396"
Salisbury,643,48,"1,459",48,"2,198"
Sharon,552,38,719,34,"1,343"
Torrington,"2,318",123,"1,366",141,"3,948"
Warren,467,38,291,22,818
Winchester,"2,699",189,"1,462",209,"4,559"
Totals,"25,295","1,381","19,511","1,531","47,718"

