City/Town,"Benjamin H. Hewitt
Republican","Maine
Democratic","McDonald
Progressive","Hatch
Prohibition","Shaffer
Socialist","Total Votes Cast"
Totals,"3,083","2,557",89,74,66,"5,869"
Bozrah,100,104,1,0,0,205
Colchester,221,127,17,3,2,370
"E. Lyme",241,150,3,10,0,404
Franklin,61,25,14,2,0,102
Griswold,284,329,2,3,2,620
Lebanon,146,35,1,13,0,195
Lisbon,87,56,1,0,0,144
Lyme,72,74,3,1,2,152
Montville,219,148,7,5,2,381
"N. Stonington",59,202,0,0,0,261
"Old Lyme",87,112,8,1,1,209
Salem,47,33,1,0,1,82
Sprague,166,181,10,8,7,372
Stonington,953,672,14,20,46,"1,705"
Voluntown,80,71,1,0,0,152
Waterford,260,238,6,8,3,515
Totals,"3,083","2,557",89,74,66,"5,869"

