City/Town,"Edwin S. Mak
Republican","Gloria Rice Clark
Democratic","Total Votes Cast"
Totals,"130,340","123,250","253,590"
Bethel,"2,423","2,560","4,983"
Bridgeport,"10,439","21,615","32,054"
Brookfield,"2,430","1,663","4,093"
Danbury,"6,088","9,898","15,986"
Darien,"5,333","1,714","7,047"
Easton,"1,762",856,"2,618"
Fairfield,"12,089","9,865","21,954"
Greenwich,"13,222","8,512","21,734"
Monroe,"2,270","1,881","4,151"
"New Canaan","4,979","1,841","6,820"
"New Fairfield","2,157","1,503","3,660"
Newtown,"3,385","2,587","5,972"
Norwalk,"10,322","12,018","22,340"
Redding,"1,807",911,"2,718"
Ridgefield,"4,627","2,325","6,952"
Shelton,"5,423","4,757","10,180"
Sherman,561,343,904
Stamford,"12,904","17,204","30,108"
Stratford,"9,390","9,126","18,516"
Trumbull,"7,148","5,411","12,559"
Weston,"1,961","1,030","2,991"
Westport,"5,798","3,860","9,658"
Wilton,"3,822","1,770","5,592"
Totals,"130,340","123,250","253,590"

