City/Town,"Gerald A. Lamb
Democratic","William D. Graham
Republican","Total Votes Cast"
Totals,"551,369","478,444","1,029,813"
Andover,362,472,834
Ansonia,"5,167","3,727","8,894"
Ashford,380,276,656
Avon,958,"1,802","2,760"
Barkhamsted,180,423,603
"Beacon Falls",892,505,"1,397"
Berlin,"2,787","2,869","5,656"
Bethany,422,720,"1,142"
Bethel,"1,920","1,681","3,601"
Bethlehem,311,463,774
Bloomfield,"3,444","3,151","6,595"
Bolton,436,813,"1,249"
Bozrah,414,384,798
Branford,"3,694","4,161","7,855"
Bridgeport,"33,699","17,559","51,258"
Bridgewater,192,335,527
Bristol,"11,144","6,616","17,760"
Brookfield,624,"1,230","1,854"
Brooklyn,860,712,"1,572"
Burlington,493,640,"1,133"
Canaan,79,289,368
Canterbury,396,573,969
Canton,807,"1,498","2,305"
Chaplin,272,369,641
Cheshire,"1,918","3,473","5,391"
Chester,535,657,"1,192"
Clinton,690,"1,393","2,083"
Colchester,"1,228",942,"2,170"
Colebrook,143,271,414
Columbia,454,648,"1,102"
Cornwall,177,419,596
Coventry,"1,209","1,379","2,588"
Cromwell,"1,645","1,546","3,191"
Danbury,"8,434","6,575","15,009"
Darien,"1,623","6,255","7,878"
"Deep River",802,771,"1,573"
Derby,"3,206","2,148","5,354"
Durham,572,846,"1,418"
"E. Granby",504,694,"1,198"
"E. Haddam",882,886,"1,768"
"E. Hampton","1,173","1,470","2,643"
"E. Hartford","10,876","6,638","17,514"
"E. Haven","5,220","3,333","8,553"
"E. Lyme","1,269","1,944","3,213"
"E. Windsor","1,292","1,284","2,576"
Eastford,92,289,381
Easton,454,"1,268","1,722"
Ellington,"1,161","1,313","2,474"
Enfield,"7,007","3,687","10,694"
Essex,773,"1,275","2,048"
Fairfield,"10,564","10,626","21,190"
Farmington,"2,076","2,828","4,904"
Franklin,238,289,527
Glastonbury,"2,794","4,091","6,885"
Goshen,186,412,598
Granby,766,"1,422","2,188"
Greenwich,"7,796","14,693","22,489"
Griswold,"1,560",733,"2,293"
Groton,"3,096","4,122","7,218"
Guilford,"1,018","2,418","3,436"
Haddam,758,964,"1,722"
Hamden,"10,047","9,615","19,662"
Hampton,118,292,410
Hartford,"36,707","16,196","52,903"
Hartland,77,324,401
Harwinton,554,841,"1,395"
Hebron,414,507,921
Kent,259,515,774
Killingly,"2,895","1,821","4,716"
Killingworth,216,402,618
Lebanon,494,612,"1,106"
Ledyard,594,"1,198","1,792"
Lisbon,468,421,889
Litchfield,"1,010","1,846","2,856"
Lyme,156,533,689
Madison,657,"1,660","2,317"
Manchester,"9,197","8,974","18,171"
Mansfield,"1,285","1,708","2,993"
Marlborough,382,466,848
Meriden,"12,650","8,875","21,525"
Middlebury,908,"1,369","2,277"
Middlefield,825,850,"1,675"
Middletown,"7,821","5,685","13,506"
Milford,"6,594","6,961","13,555"
Monroe,"1,257","1,706","2,963"
Montville,"1,895","1,614","3,509"
Morris,178,405,583
Naugatuck,"5,411","3,237","8,648"
