City/Town,"Hawley
Republican","Clarkson
Democratic","Gennert
Socialist","Mathern
Socialist Labor","Demarest
Prohibition","Total Votes Cast"
Totals,"17,589","15,040",349,160,88,"33,226"
Bethel,468,264,2,0,0,734
Bridgeport,"5,928","5,650",212,89,0,"11,879"
Brookfield,146,62,2,0,2,212
Danbury,"1,916","2,009",70,0,0,"3,995"
Darien,232,164,0,0,3,399
Easton,86,105,0,0,0,191
Fairfield,507,280,0,0,8,795
Greenwich,"1,061",845,17,0,3,"1,926"
Huntington,472,370,25,0,13,880
Monroe,125,124,0,0,1,250
"New Canaan",364,165,0,0,4,533
"New Fairfield",64,83,0,0,6,153
Newtown,265,396,0,0,3,664
Norwalk,"2,040","1,523",10,29,29,"3,631"
Redding,239,117,0,0,0,356
Ridgefield,340,181,0,0,0,521
Sherman,104,45,0,0,0,149
Stamford,"2,114","1,667",7,42,11,"3,841"
Stratford,261,354,4,0,4,623
Trumbull,180,114,0,0,0,294
Weston,98,78,0,0,0,176
Westport,389,312,0,0,0,701
Wilton,190,132,0,0,1,323
Totals,"17,589","15,040",349,160,88,"33,226"

