City/Town,"Sam S.F.  Caligiuri
Republican","Justin Bernier
Republican","Mark Greenberg
Republican","Total Votes Cast"
Totals,"11,287","9,267","8,259","28,813"
Avon,391,628,367,"1,386"
Bethel,460,229,303,992
Bethlehem,124,75,96,295
Bridgewater,79,60,45,184
Brookfield,422,312,303,"1,037"
Burlington,108,205,157,470
Canaan,10,37,12,59
Canton,175,244,209,628
Cheshire,839,305,482,"1,626"
Cornwall,17,28,23,68
Danbury,705,459,777,"1,941"
Farmington,511,775,291,"1,577"
Goshen,50,146,74,270
Harwinton,131,122,127,380
Kent,41,71,41,153
Litchfield,238,218,202,658
Meriden,348,306,316,970
Middlebury,407,189,208,804
Morris,70,52,58,180
"New Britain",303,327,269,899
"New Fairfield",293,151,226,670
"New Milford",452,509,436,"1,397"
Newtown,530,479,455,"1,464"
Norfolk,17,47,22,86
"N. Canaan",43,34,38,115
Plainville,86,364,113,563
Plymouth,88,171,106,365
Roxbury,88,41,46,175
Salisbury,18,135,26,179
Sharon,32,102,25,159
Sherman,161,55,85,301
Simsbury,630,763,477,"1,870"
Southbury,656,399,496,"1,551"
Thomaston,119,83,72,274
Torrington,153,192,156,501
Warren,31,39,51,121
Washington,62,98,62,222
Waterbury,959,158,232,"1,349"
Watertown,585,238,302,"1,125"
Wolcott,574,141,155,870
Woodbury,281,280,318,879
Totals,"11,287","9,267","8,259","28,813"

