City/Town,"Griswold
Democratic","Thomas Clark
Republican","Total Votes Cast"
Totals,"58,581","57,302","115,883"
Andover,59,53,112
Ashford,141,75,216
Avon,114,107,221
Barkhamsted,133,111,244
"Beacon Falls",24,46,70
Berlin,270,209,479
Bethany,84,26,110
Bethel,333,343,676
Bethlehem,69,90,159
Bloomfield,194,132,326
Bolton,67,49,116
Bozrah,64,79,143
Branford,392,293,685
Bridgeport,"2,964","2,612","5,576"
Bridgewater,102,40,142
Bristol,675,623,"1,298"
Brookfield,120,103,223
Brooklyn,113,149,262
Burlington,141,92,233
Canaan,153,90,243
Canterbury,155,108,263
Canton,244,266,510
Chaplin,57,62,119
Chatham,209,173,382
Cheshire,219,197,416
Chester,96,158,254
Clinton,139,170,309
Colchester,239,301,540
Colebrook,112,98,210
Columbia,82,81,163
Cornwall,199,84,283
Coventry,202,180,382
Cromwell,171,169,340
Danbury,"1,259","1,161","2,420"
Darien,194,187,381
Derby,"1,092","1,354","2,446"
Durham,97,111,208
"E. Granby",95,82,177
"E. Haddam",176,316,492
"E. Hartford",411,343,754
"E. Haven",104,115,219
"E. Lyme",145,178,323
"E. Windsor",282,249,531
Eastford,82,80,162
Easton,83,119,202
Ellington,162,114,276
Enfield,451,613,"1,064"
Essex,234,243,477
Fairfield,356,320,676
Farmington,314,347,661
Franklin,53,69,122
Glastonbury,408,368,776
Goshen,96,81,177
Granby,150,195,345
Greenwich,673,750,"1,423"
Griswold,202,215,417
Groton,493,437,930
Guilford,221,315,536
Haddam,262,228,490
Hamden,268,288,556
Hampton,55,79,134
Hartford,"4,541","4,087","8,628"
Hartland,74,77,151
Harwinton,51,109,160
Hebron,101,141,242
Huntington,238,350,588
Kent,175,125,300
Killingly,338,549,887
Killingworth,96,51,147
Lebanon,103,182,285
Ledyard,117,98,215
Lisbon,80,53,133
Litchfield,378,258,636
Lyme,97,100,197
Madison,95,198,293
Manchester,472,552,"1,024"
Mansfield,127,195,322
Marlborough,48,31,79
Meriden,"1,803","1,615","3,418"
Middlebury,24,72,96
Middlefield,48,107,155
Middletown,"1,038",889,"1,927"
Milford,410,324,734
Monroe,122,130,252
Montville,246,258,504
Morris,74,52,126
Naugatuck,238,220,458
"New Britain","1,526","1,350","2,876"
"New Canaan",255,310,565
"New Fairfield",104,56,160
"New Hartford",290,342,632
"New Haven","7,057","5,359","12,416"
"New London",879,894,"1,773"
"New Milford",527,348,875
Newington,88,99,187
Newtown,512,188,700
Norfolk,79,167,246
"N. Branford",78,106,184
"N. Canaan",186,135,321
"N. Haven",81,145,226
"N. Stonington",182,220,402
Norwalk,"1,206","1,441","2,647"
Norwich,"1,703","1,718","3,421"
"Old Lyme",137,71,208
"Old Saybrook",106,139,245
Orange,323,371,694
Oxford,110,81,191
Plainfield,247,334,581
Plainville,197,210,407
Plymouth,174,219,393
Pomfret,71,142,213
Portland,224,354,578
Preston,296,204,500
Prospect,39,63,102
Putnam,279,393,672
Redding,127,182,309
Ridgefield,152,316,468
"Rocky Hill",139,92,231
Roxbury,122,109,231
Salem,50,72,122
Salisbury,460,249,709
Saybrook,78,188,266
Scotland,43,56,99
Seymour,221,293,514
Sharon,283,193,476
Sherman,56,113,169
Simsbury,187,210,397
Somers,112,152,264
"S. Windsor",188,160,348
Southbury,122,155,277
Southington,535,535,"1,070"
Sprague,113,139,252
Stafford,345,303,648
Stamford,"1,009","1,079","2,088"
Sterling,69,116,185
Stonington,676,539,"1,215"
Stratford,371,463,834
Suffield,259,348,607
Thomaston,164,325,489
Thompson,164,260,424
Tolland,133,108,241
Torrington,343,517,860
Trumbull,179,151,330
Union,47,58,105
Vernon,512,676,"1,188"
Voluntown,67,122,189
Wallingford,507,393,900
Warren,80,49,129
Washington,187,187,374
Waterbury,"2,022","1,976","3,998"
Waterford,243,130,373
Watertown,172,221,393
"W. Hartford",86,211,297
Westbrook,65,105,170
Weston,94,111,205
Westport,323,250,573
Wethersfield,122,213,335
Willington,59,116,175
Wilton,170,218,388
Winchester,611,580,"1,191"
Windham,660,618,"1,278"
Windsor,329,278,607
"Windsor Locks",287,154,441
Wolcott,37,54,91
Woodbridge,57,101,158
Woodbury,196,186,382
Woodstock,104,264,368
Totals,"58,581","57,302","115,883"

