City/Town,"Anne Dubay Dauphinais
Republican","Dave Randall
Democratic","Dave Randall
Independent","Total Votes Cast"
Totals,"4,885","2,866",157,"7,908"
Killingly,"2,103","1,438",78,"3,619"
"1-1-Bd Of Ed Central Office - Cafeteria",510,324,21,855
"2-1-Killingly High School",309,262,8,579
"3-1-Bd Of Ed Central Office - Cafeteria",736,460,27,"1,223"
"5-Bd Of Ed Central Office - Cafeteria",548,392,22,962
Plainfield,"1,829","1,022",54,"2,905"
"2-44-1 Town Hall",521,299,15,835
"3-44-3 Moosup Fire Station","1,308",723,39,"2,070"
Sterling,953,406,25,"1,384"
"1-Sterling Municipal Building",953,406,25,"1,384"
Totals,"4,885","2,866",157,"7,908"

