City/Town,"James Phelps
None/Unknown","Benjamin Douglas
None/Unknown","Calvin S Harrington
None/Unknown","Scattering Scattering
None/Unknown","C S Harrington
None/Unknown","Ben. Douglas
None/Unknown","Benj. Douglas
None/Unknown","H. Wales Sines
None/Unknown","Total Votes Cast"
Totals,"16,504","14,229",291,4,3,1,1,1,"31,034"
"Beacon Falls",38,42,1,0,0,0,0,0,81
Bethany,79,15,9,0,0,0,0,0,103
Branford,413,192,4,0,0,0,0,0,609
Chatham,201,165,0,0,0,0,0,0,366
Cheshire,226,220,15,0,0,0,0,0,461
Chester,88,145,5,0,0,0,0,0,238
Clinton,131,164,5,0,0,0,0,0,300
Cromwell,159,192,1,0,0,0,0,0,352
Derby,948,835,11,0,0,0,0,0,"1,794"
Durham,131,117,0,0,0,0,0,0,248
"E. Haddam",268,292,7,0,0,0,0,0,567
"E. Haven",303,309,5,0,0,0,0,0,617
Essex,221,172,15,0,0,0,0,0,408
Guilford,233,266,16,0,0,0,0,0,515
Haddam,264,173,1,0,0,0,0,0,438
Hamden,287,132,6,0,0,0,0,0,425
Killingworth,91,44,0,0,0,0,0,0,135
Madison,135,215,1,0,0,0,0,0,351
Meriden,"1,146","1,533",36,0,0,0,0,1,"2,716"
Middlebury,35,76,2,0,0,0,0,0,113
Middlefield,68,99,11,0,0,0,0,0,178
Middletown,860,"1,023",18,0,0,0,0,0,"1,901"
Milford,408,297,11,0,0,0,0,0,716
Naugatuck,416,263,22,0,0,0,0,0,701
"New Haven","5,869","3,696",39,4,0,1,0,0,"9,609"
"N. Branford",87,126,0,0,0,0,1,0,214
"N. Haven",104,128,23,0,0,0,0,0,255
"Old Saybrook",122,132,2,0,0,0,0,0,256
Orange,278,320,0,0,0,0,0,0,598
Oxford,122,101,7,0,0,0,0,0,230
Portland,258,293,3,0,0,0,0,0,554
Prospect,47,72,0,0,0,0,0,0,119
Saybrook,104,179,3,0,0,0,0,0,286
Seymour,183,254,2,0,0,0,0,0,439
Southbury,182,134,5,0,0,0,0,0,321
Wallingford,395,263,0,0,3,0,0,0,661
Waterbury,"1,423","1,307",5,0,0,0,0,0,"2,735"
Westbrook,87,93,0,0,0,0,0,0,180
Wolcott,54,46,0,0,0,0,0,0,100
Woodbridge,40,104,0,0,0,0,0,0,144
Totals,"16,504","14,229",291,4,3,1,1,1,"31,034"

