City/Town,"Abner W. Sibal
Republican","Donald J. Irwin
Democratic","Total Votes Cast"
Totals,"160,654","150,205","310,859"
Bethel,"2,219","1,924","4,143"
Bridgeport,"25,500","42,034","67,534"
Brookfield,"1,241",541,"1,782"
Danbury,"8,464","10,408","18,872"
Darien,"7,242","2,299","9,541"
Easton,"1,389",497,"1,886"
Fairfield,"13,120","11,127","24,247"
Greenwich,"17,568","9,991","27,559"
Monroe,"1,939","1,166","3,105"
"New Canaan","4,976","2,041","7,017"
"New Fairfield","1,185",636,"1,821"
Newtown,"2,784","1,540","4,324"
Norwalk,"16,223","14,610","30,833"
Redding,"1,232",597,"1,829"
Ridgefield,"2,691","1,439","4,130"
Shelton,"4,379","4,731","9,110"
Sherman,328,131,459
Stamford,"20,338","22,245","42,583"
Stratford,"10,903","11,766","22,669"
Trumbull,"5,928","4,606","10,534"
Weston,"1,427",697,"2,124"
Westport,"6,555","3,949","10,504"
Wilton,"3,023","1,230","4,253"
Totals,"160,654","150,205","310,859"

