"Polling Place","Pedro E. Segarra
Democratic","Edwin Vargas, Jr.
Democratic","Total Names on Registry List","Total Votes Cast"
Totals,"4,246","1,517","33,500","5,763"
1,194,42,"1,437",236
2,83,22,367,105
3,336,37,"1,224",373
4,108,25,698,133
5,262,80,"2,053",342
6,147,126,"2,177",273
7,288,154,"2,164",442
8,199,45,"1,418",244
9,200,80,"1,834",280
10,249,112,"2,092",361
11,248,73,"1,443",321
12,227,87,"1,842",314
13,221,83,"1,563",304
14,198,107,"1,702",305
15,80,25,880,105
16,148,53,"1,389",201
17,127,78,"1,672",205
18,134,70,"1,142",204
19,110,13,547,123
20,113,34,"1,149",147
21,185,48,"1,217",233
22,178,63,"1,940",241
23,211,60,"1,550",271
Totals,"4,246","1,517","33,500","5,763"

