City/Town,"Thomas G. Martin
Democratic","Emma E. Lincoln
Republican","Total Votes Cast"
Totals,"40,904","30,026","70,930"
Bozrah,471,366,837
Colchester,"1,941","1,154","3,095"
"E. Lyme","2,491","2,368","4,859"
Franklin,406,332,738
Griswold,"1,665",712,"2,377"
Groton,"4,933","4,163","9,096"
Lebanon,949,836,"1,785"
Ledyard,"1,744","2,281","4,025"
Lisbon,567,374,941
Lyme,254,568,822
Montville,"2,939","1,664","4,603"
"New London","4,672","2,347","7,019"
"N. Stonington",719,737,"1,456"
Norwich,"6,730","3,556","10,286"
"Old Lyme","1,106","1,547","2,653"
Preston,682,654,"1,336"
Salem,475,327,802
Sprague,708,309,"1,017"
Stonington,"3,314","2,605","5,919"
Voluntown,318,232,550
Waterford,"3,820","2,894","6,714"
Totals,"40,904","30,026","70,930"

