City/Town,"Joseph Trumbull
None/Unknown","Thos H. Seymour
None/Unknown","Amos M Collins
None/Unknown","John J. Norton
None/Unknown","Luther Loomis
None/Unknown","Charles Chapman
None/Unknown","Thomas K. Brace
None/Unknown","Albert Day
None/Unknown","Ichabod Cuddings
None/Unknown","Total Votes Cast"
Totals,"5,142","3,867",27,27,5,3,2,2,1,"9,076"
Avon,130,31,0,0,0,0,0,0,0,161
Berlin,289,265,2,27,0,0,0,0,0,583
Bloomfield,113,89,0,0,0,0,0,0,0,202
Bristol,248,164,0,0,0,0,0,0,0,412
Burlington,117,89,0,0,0,0,0,0,0,206
Canton,210,98,0,0,0,0,0,0,0,308
"E. Hartford",222,229,0,0,0,0,0,0,0,451
"E. Windsor",353,164,0,0,0,0,0,0,0,517
Enfield,233,93,0,0,0,0,0,0,0,326
Farmington,182,115,25,0,0,0,0,0,0,322
Glastonbury,186,275,0,0,0,0,0,0,0,461
Granby,248,194,0,0,0,0,0,0,0,442
Hartford,"1,186",663,0,0,5,1,2,2,1,"1,860"
Hartland,76,96,0,0,0,0,0,0,0,172
Manchester,175,127,0,0,0,0,0,0,0,302
Marlborough,78,72,0,0,0,0,0,0,0,150
Simsbury,185,178,0,0,0,0,0,0,0,363
Southington,184,191,0,0,0,0,0,0,0,375
Suffield,243,259,0,0,0,0,0,0,0,502
Wethersfield,291,265,0,0,0,2,0,0,0,558
Windsor,193,210,0,0,0,0,0,0,0,403
Totals,"5,142","3,867",27,27,5,3,2,2,1,"9,076"

