City/Town,"Rollin S. Woodruff
Republican","Henry A. Bishop
Democratic","Total Votes Cast"
Totals,"108,628","75,383","184,011"
Andover,55,30,85
Ansonia,"1,497","1,018","2,515"
Ashford,111,80,191
Avon,147,108,255
Barkhamsted,156,66,222
"Beacon Falls",142,36,178
Berlin,426,239,665
Bethany,67,48,115
Bethel,531,267,798
Bethlehem,95,44,139
Bloomfield,161,181,342
Bolton,53,56,109
Bozrah,94,92,186
Branford,633,476,"1,109"
Bridgeport,"7,959","7,243","15,202"
Bridgewater,74,70,144
Bristol,"1,358",930,"2,288"
Brookfield,146,78,224
Brooklyn,198,161,359
Burlington,122,80,202
Canaan,31,147,178
Canterbury,114,107,221
Canton,344,245,589
Chaplin,105,22,127
Chatham,287,272,559
Cheshire,282,125,407
Chester,215,69,284
Clinton,196,115,311
Colchester,246,149,395
Colebrook,110,53,163
Columbia,88,58,146
Cornwall,160,97,257
Coventry,240,150,390
Cromwell,276,117,393
Danbury,"2,328","2,133","4,461"
Darien,370,178,548
Derby,745,764,"1,509"
Durham,138,96,234
"E. Granby",127,54,181
"E. Haddam",281,104,385
"E. Hartford",739,457,"1,196"
"E. Haven",191,111,302
"E. Lyme",288,107,395
"E. Windsor",408,211,619
Eastford,80,27,107
Easton,138,58,196
Ellington,206,139,345
Enfield,789,515,"1,304"
Essex,449,223,672
Fairfield,582,291,873
Farmington,420,323,743
Franklin,91,37,128
Glastonbury,479,325,804
Goshen,97,69,166
Granby,210,91,301
Greenwich,"1,352",969,"2,321"
Griswold,384,313,697
Groton,791,666,"1,457"
Guilford,405,168,573
Haddam,282,157,439
Hamden,560,213,773
Hampton,104,42,146
Hartford,"8,524","7,333","15,857"
Hartland,82,26,108
Harwinton,185,60,245
Hebron,128,62,190
Huntington,668,318,986
Kent,166,99,265
Killingly,786,432,"1,218"
Killingworth,62,56,118
Lebanon,231,41,272
Ledyard,128,70,198
Lisbon,71,76,147
Litchfield,385,313,698
Lyme,114,28,142
Madison,209,78,287
Manchester,"1,352",600,"1,952"
Mansfield,278,104,382
Marlborough,43,41,84
Meriden,"3,549","2,198","5,747"
Middlebury,112,35,147
Middlefield,138,46,184
Middletown,"1,647","1,382","3,029"
Milford,549,368,917
Monroe,143,90,233
Montville,298,251,549
Morris,70,68,138
Naugatuck,"1,065",851,"1,916"
"New Britain","3,683","2,353","6,036"
"New Canaan",415,195,610
"New Fairfield",86,67,153
"New Hartford",274,160,434
"New Haven","12,035","9,879","21,914"
"New London","2,326","1,549","3,875"
"New Milford",625,555,"1,180"
Newington,120,98,218
Newtown,262,477,739
Norfolk,190,179,369
"N. Branford",137,56,193
"N. Canaan",238,168,406
"N. Haven",299,85,384
"N. Stonington",200,105,305
Norwalk,"2,572","1,586","4,158"
Norwich,"2,917","2,315","5,232"
"Old Lyme",144,118,262
"Old Saybrook",175,122,297
Orange,"1,044",555,"1,599"
Oxford,122,83,205
Plainfield,514,228,742
Plainville,368,180,548
Plymouth,424,141,565
Pomfret,193,86,279
Portland,414,308,722
Preston,187,111,298
Prospect,58,10,68
Putnam,726,403,"1,129"
Redding,225,122,347
Ridgefield,358,186,544
"Rocky Hill",145,81,226
Roxbury,95,97,192
Salem,73,24,97
Salisbury,330,289,619
Saybrook,246,116,362
Scotland,80,37,117
Seymour,590,212,802
Sharon,296,151,447
Sherman,128,39,167
Simsbury,309,150,459
Somers,207,73,280
"S. Windsor",205,159,364
Southbury,141,95,236
Southington,844,383,"1,227"
Sprague,201,165,366
Stafford,472,281,753
Stamford,"2,683","1,632","4,315"
Sterling,145,121,266
Stonington,"1,020",661,"1,681"
Stratford,547,251,798
Suffield,524,193,717
Thomaston,520,207,727
Thompson,433,170,603
Tolland,103,121,224
Torrington,"1,885",710,"2,595"
Trumbull,186,113,299
Union,51,31,82
Vernon,904,653,"1,557"
Voluntown,120,55,175
Wallingford,"1,103",758,"1,861"
Warren,45,50,95
Washington,252,123,375
Waterbury,"5,292","4,105","9,397"
Waterford,381,233,614
Watertown,380,146,526
"W. Hartford",468,211,679
Westbrook,124,57,181
Weston,117,76,193
Westport,458,306,764
Wethersfield,338,142,480
Willington,159,28,187
Wilton,233,113,346
Winchester,"1,084",666,"1,750"
Windham,"1,062",862,"1,924"
Windsor,458,301,759
"Windsor Locks",332,338,670
Wolcott,77,29,106
Woodbridge,108,30,138
Woodbury,335,98,433
Woodstock,272,65,337
Totals,"108,628","75,383","184,011"

