City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Angel Cadena
Republican","Christopher Schaefer
Write In","Andrew Rule
Write In","Total Votes Cast"
Totals,"192,274","21,298","95,786",18,3,"309,379"
Ansonia,"6,316",572,"2,478",0,0,"9,366"
"Beacon Falls","1,413",242,"1,546",0,0,"3,201"
Bethany,"1,660",224,"1,417",1,0,"3,302"
Branford,"9,481",902,"4,912",1,0,"15,296"
Derby,"2,690",378,"1,797",0,0,"4,865"
Durham,"2,053",297,"1,841",0,0,"4,191"
"E. Haven","6,780","1,122","4,091",0,0,"11,993"
Guilford,"8,195",737,"4,127",0,0,"13,059"
Hamden,"19,236","1,460","6,136",2,1,"26,835"
Middlefield,"1,346",192,"1,009",0,0,"2,547"
Middletown,"11,482","1,225","5,117",0,0,"17,824"
Milford,"15,383","1,922","9,904",0,0,"27,209"
Naugatuck,"5,952","1,186","5,329",0,0,"12,467"
"New Haven","32,123","1,853","3,518",12,0,"37,506"
"N. Branford","3,663",643,"3,027",0,0,"7,333"
"N. Haven","7,049","1,119","4,987",0,0,"13,155"
Orange,"4,450",510,"3,242",0,0,"8,202"
Prospect,"2,140",383,"2,837",0,0,"5,360"
Seymour,"3,761",654,"3,560",0,0,"7,975"
Shelton,497,89,426,0,0,"1,012"
Stratford,"14,601","1,642","7,843",0,0,"24,086"
Wallingford,"12,073","1,842","7,960",0,2,"21,877"
Waterbury,"3,144",425,"2,041",0,0,"5,610"
"W. Haven","13,403","1,432","5,020",1,0,"19,856"
Woodbridge,"3,383",247,"1,621",1,0,"5,252"
Totals,"192,274","21,298","95,786",18,3,"309,379"

