City/Town,"Julius Hotchkip
None/Unknown","John Dunham
None/Unknown","Rollin L. Beecher
None/Unknown","Thomas Clark
None/Unknown","J. Dunham
None/Unknown","Rufus G Pinney
None/Unknown","Edwin Stearns
None/Unknown","Austin F. Williams
None/Unknown","Total Votes Cast"
Totals,"28,347","19,888","12,840",4,1,1,1,1,"61,083"
Andover,54,47,4,0,0,0,0,0,105
Ashford,121,27,107,0,0,0,0,0,255
Avon,55,117,22,0,0,0,0,0,194
Barkhamsted,126,141,9,0,0,0,0,0,276
Berlin,167,111,65,0,0,0,0,0,343
Bethany,98,24,24,0,0,0,0,0,146
Bethlehem,80,49,11,0,0,0,0,0,140
Bloomfield,156,89,18,0,0,0,0,0,263
Bolton,77,23,23,0,0,0,0,0,123
Bozrah,87,50,52,0,0,0,0,0,189
Branford,195,72,32,0,0,0,0,0,299
Bridgeport,705,359,206,0,0,0,0,0,"1,270"
Bristol,323,199,145,0,0,0,0,1,668
Brookfield,136,68,40,0,0,0,0,0,244
Brooklyn,135,102,50,0,0,0,0,0,287
Burlington,107,80,35,0,0,0,0,0,222
Canaan,253,112,72,0,0,0,0,0,437
Canterbury,153,109,17,0,0,0,0,0,279
Canton,177,210,25,4,0,0,0,0,416
Chaplin,66,45,45,0,0,0,0,0,156
Chatham,179,34,61,0,0,0,0,0,274
Cheshire,191,33,125,0,0,0,0,0,349
Chester,135,83,37,0,0,0,0,0,255
Clinton,101,127,30,0,0,0,0,0,258
Colchester,155,194,59,0,0,0,0,0,408
Colebrook,167,63,19,0,0,0,0,0,249
Columbia,105,31,30,0,0,0,0,0,166
Cornwall,124,100,98,0,0,0,0,0,322
Coventry,198,38,135,0,0,0,0,0,371
Cromwell,139,75,20,0,0,0,0,0,234
Danbury,431,175,332,0,0,0,0,0,938
Darien,25,47,45,0,0,0,0,0,117
Derby,142,130,281,0,0,0,0,0,553
Durham,104,80,10,0,0,0,0,0,194
"E. Haddam",216,40,169,0,0,0,0,0,425
"E. Hartford",220,197,57,0,0,0,0,0,474
"E. Haven",136,54,127,0,0,0,0,0,317
"E. Lyme",120,80,40,0,0,0,0,0,240
"E. Windsor",150,151,48,0,0,0,0,0,349
Eastford,79,71,42,0,0,0,0,0,192
Easton,125,106,22,0,0,0,0,0,253
Ellington,134,93,36,0,0,0,0,0,263
Enfield,176,222,78,0,0,0,0,0,476
Fairfield,185,297,48,0,0,0,0,0,530
Farmington,212,185,88,0,0,0,0,0,485
Franklin,71,73,17,0,0,0,0,0,161
Glastonbury,295,143,88,0,0,0,0,0,526
Goshen,82,158,13,0,0,0,0,0,253
Granby,302,133,47,0,0,0,0,0,482
Greenwich,267,164,120,0,0,0,0,0,551
Griswold,119,91,63,0,0,0,0,0,273
Groton,162,66,260,0,0,0,0,0,488
Guilford,214,195,97,0,0,0,0,0,506
Haddam,236,60,112,0,0,0,0,0,408
Hamden,170,130,30,0,0,0,0,0,330
Hampton,83,32,65,0,0,0,0,0,180
Hartford,"1,493","1,247",373,0,0,1,0,0,"3,114"
Hartland,98,70,0,0,0,0,0,0,168
Harwinton,85,99,46,0,0,0,0,0,230
Hebron,145,86,46,0,0,0,0,0,277
Huntington,106,85,7,0,0,0,0,0,198
Kent,203,88,42,0,0,0,0,0,333
Killingly,338,208,130,0,0,0,0,0,676
Killingworth,147,63,8,0,0,0,0,0,218
Lebanon,162,137,79,0,0,0,0,0,378
Ledyard,124,71,79,0,0,0,0,0,274
Lisbon,110,76,25,0,0,0,0,0,211
Litchfield,359,108,290,0,0,0,0,0,757
Lyme,213,62,161,0,0,0,0,0,436
Madison,138,174,35,0,0,0,0,0,347
Manchester,193,122,118,0,0,0,0,0,433
Mansfield,162,27,145,0,0,0,0,0,334
Marlborough,70,54,9,0,0,0,0,0,133
Meriden,361,289,151,0,0,0,0,0,801
Middlebury,55,79,5,0,0,0,0,0,139
Middletown,566,454,66,0,0,0,0,0,"1,086"
