City/Town,"Chris Murphy
Democratic","Chris Murphy
Working Families","Sam S.F.  Caligiuri
Republican","Sam S.F.  Caligiuri
Independent","Total Votes Cast"
Totals,"118,231","4,648","102,092","2,310","227,281"
Avon,"4,164",111,"4,092",42,"8,409"
Bethel,"3,252",158,"3,166",108,"6,684"
Bethlehem,752,29,990,23,"1,794"
Bridgewater,390,16,507,4,917
Brookfield,"2,763",112,"3,568",68,"6,511"
Burlington,"2,049",76,"1,830",33,"3,988"
Canaan,276,12,153,5,446
Canton,"2,399",98,"2,007",38,"4,542"
Cheshire,"6,044",172,"5,574",88,"11,878"
Cornwall,538,23,184,6,751
Danbury,"9,813",295,"7,489",185,"17,782"
Farmington,"5,929",124,"4,693",76,"10,822"
Goshen,650,22,771,8,"1,451"
Harwinton,"1,119",51,"1,410",23,"2,603"
Kent,850,33,465,16,"1,364"
Litchfield,"1,775",59,"1,904",31,"3,769"
Meriden,"9,844",541,"4,732",113,"15,230"
Middlebury,"1,328",49,"2,033",37,"3,447"
Morris,489,11,581,18,"1,099"
"New Britain","9,533",423,"3,282",77,"13,315"
"New Fairfield","2,304",101,"2,841",43,"5,289"
"New Milford","4,637",210,"4,355",122,"9,324"
Newtown,"5,423",187,"5,236",118,"10,964"
Norfolk,493,13,265,7,778
"N. Canaan",562,18,428,10,"1,018"
Plainville,"3,611",166,"2,256",60,"6,093"
Plymouth,"2,022",107,"1,776",56,"3,961"
Roxbury,592,14,582,5,"1,193"
Salisbury,"1,222",34,492,14,"1,762"
Sharon,743,21,431,17,"1,212"
Sherman,816,24,797,10,"1,647"
Simsbury,"5,656",146,"5,149",82,"11,033"
Southbury,"3,715",139,"4,785",97,"8,736"
Thomaston,"1,385",61,"1,470",25,"2,941"
Torrington,"2,930",118,"2,464",38,"5,550"
Warren,305,15,318,4,642
Washington,928,25,665,21,"1,639"
Waterbury,"9,103",493,"7,418",320,"17,334"
Watertown,"3,458",172,"4,754",142,"8,526"
Wolcott,"2,362",113,"3,815",78,"6,368"
Woodbury,"2,007",56,"2,364",42,"4,469"
Totals,"118,231","4,648","102,092","2,310","227,281"

