City/Town,"Edwin J. Smith
None/Unknown","Miles B. Preston
None/Unknown","Lucius W. Bartlett
None/Unknown","Patrick Keeley
None/Unknown","Charles G. Oswald
None/Unknown","Edwin Smith
None/Unknown","Patrick Kelly
None/Unknown","Mahlon H. Bancroft
None/Unknown","Charles Cuffey
None/Unknown","E. Stevens Henry
None/Unknown","Total Votes Cast"
Totals,"15,799","15,007",437,338,140,66,49,1,1,1,"31,841"
Avon,134,111,1,9,0,0,0,0,0,0,255
Berlin,327,253,6,3,0,0,0,0,0,0,589
Bloomfield,127,189,5,1,0,0,0,0,0,0,322
Bristol,919,678,20,53,1,0,0,0,0,1,"1,672"
Burlington,102,114,3,1,0,0,0,0,0,0,220
Canton,289,242,0,9,0,0,0,0,0,0,540
"E. Granby",110,80,1,0,0,0,0,0,0,0,191
"E. Hartford",532,488,6,35,1,0,0,0,0,0,"1,063"
"E. Windsor",337,256,6,0,4,0,0,1,0,0,604
Enfield,784,462,27,0,0,0,0,0,1,0,"1,274"
Farmington,327,303,3,44,0,0,0,0,0,0,677
Glastonbury,406,292,14,7,0,0,0,0,0,0,719
Granby,184,109,8,0,0,0,0,0,0,0,301
Hartford,"4,949","6,587",79,103,93,0,0,0,0,0,"11,811"
Hartland,0,54,1,0,0,66,0,0,0,0,121
Manchester,955,401,34,58,0,0,0,0,0,0,"1,448"
Marlborough,32,53,3,0,0,0,0,0,0,0,88
"New Britain","2,186","1,994",114,0,39,0,49,0,0,0,"4,382"
Newington,85,122,6,0,0,0,0,0,0,0,213
Plainville,259,169,25,0,0,0,0,0,0,0,453
"Rocky Hill",106,122,2,0,0,0,0,0,0,0,230
Simsbury,207,202,13,0,0,0,0,0,0,0,422
"S. Windsor",195,142,10,0,0,0,0,0,0,0,347
Southington,676,502,23,7,0,0,0,0,0,0,"1,209"
Suffield,493,192,0,0,0,0,0,0,0,0,685
"W. Hartford",242,150,5,4,2,0,0,0,0,0,403
Wethersfield,245,157,1,0,0,0,0,0,0,0,403
Windsor,359,274,20,0,0,0,0,0,0,0,653
"Windsor Locks",232,309,1,4,0,0,0,0,0,0,546
Totals,"15,799","15,007",437,338,140,66,49,1,1,1,"31,841"

