City/Town,"William W. Ellsworth
None/Unknown","John M. Niles
None/Unknown","Elisha Phillips
None/Unknown","John J. Norton
None/Unknown","Seth P. Beers
None/Unknown","Ralph I. Ingersoll
None/Unknown","Chauncey F. Clearland
None/Unknown","Henry N. Ellsworth
None/Unknown","William R. Hlue
None/Unknown","Elisha R. Roof
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,366","23,721","1,071",35,8,6,1,1,1,1,17,"51,228"
Ashford,232,204,8,0,0,0,0,0,0,0,0,444
Avon,143,26,5,0,0,0,0,0,0,0,0,174
Barkhamsted,185,102,5,0,0,0,0,0,0,0,0,292
Berlin,336,307,11,0,0,0,0,0,0,0,0,654
Bethany,57,152,8,0,0,0,0,0,0,0,0,217
Bethlehem,80,85,1,0,0,0,0,0,0,0,0,166
Bloomfield,122,94,2,0,0,0,1,0,0,0,0,219
Bolton,61,69,21,0,0,0,0,0,0,0,0,151
Bozrah,92,85,0,0,0,0,0,0,0,0,0,177
Branford,81,162,0,0,0,0,0,0,0,0,0,243
Bridgeport,338,301,11,0,0,0,0,0,0,0,0,650
Bristol,263,200,0,0,0,0,0,0,0,0,0,463
Brookfield,109,153,4,0,1,0,0,0,0,0,0,267
Brooklyn,149,99,0,0,0,0,0,0,0,0,0,248
Burlington,130,86,6,0,0,0,0,0,0,0,0,222
Canaan,176,225,3,0,0,0,0,0,0,0,0,404
Canterbury,161,130,0,0,0,0,0,0,0,0,0,291
Canton,202,124,3,0,0,0,0,0,0,1,0,330
Chaplin,74,88,6,0,0,0,0,0,0,0,0,168
Chatham,202,384,3,0,0,0,0,0,0,0,0,589
Cheshire,154,179,8,0,0,0,0,0,0,0,1,342
Chester,82,115,0,0,0,0,0,0,0,0,0,197
Clinton,126,88,0,0,0,0,0,0,0,0,1,215
Colchester,176,117,0,0,0,0,0,0,0,0,0,293
Colebrook,94,132,13,0,0,0,0,0,0,0,0,239
Columbia,55,91,0,0,0,0,0,0,0,0,0,146
Cornwall,169,135,9,0,0,0,0,0,0,0,0,313
Coventry,189,155,10,0,0,0,0,0,0,0,0,354
Danbury,426,404,1,0,0,0,0,0,0,0,0,831
Darien,50,70,25,0,0,0,0,0,0,0,0,145
Derby,239,247,13,0,0,0,0,0,0,0,0,499
Durham,114,106,8,0,0,0,0,0,0,0,0,228
"E. Haddam",255,220,1,0,0,0,0,0,0,0,0,476
"E. Hartford",227,212,1,0,0,0,0,0,0,0,0,440
"E. Haven",173,79,0,0,0,0,0,0,0,0,0,252
"E. Windsor",410,245,12,0,0,0,0,0,1,0,0,668
Ellington,132,84,2,0,0,0,0,0,0,0,0,218
Enfield,253,147,5,0,0,0,0,1,0,0,0,406
Fairfield,256,191,8,0,0,0,0,0,0,0,0,455
Farmington,223,120,7,0,0,0,0,0,0,0,0,350
Franklin,87,99,0,0,0,0,0,0,0,0,0,186
Glastonbury,209,294,12,0,0,0,0,0,0,0,0,515
Goshen,177,103,0,0,0,0,0,0,0,0,0,280
Granby,197,246,23,0,0,0,0,0,0,0,0,466
Greenwich,257,256,4,0,0,0,0,0,0,0,0,517
Griswold,157,92,3,0,0,0,0,0,0,0,0,252
Groton,144,205,1,0,0,0,0,0,0,0,0,350
Guilford,248,199,1,0,0,0,0,0,0,0,0,448
Haddam,233,289,0,0,0,0,0,0,0,0,0,522
Hamden,89,198,8,0,0,0,0,0,0,0,0,295
Hampton,66,132,8,0,0,0,0,0,0,0,2,208
Hartford,"1,156",659,174,1,1,2,0,0,0,0,0,"1,993"
Hartland,83,100,0,0,0,0,0,0,0,0,0,183
Harwinton,158,71,1,0,0,0,0,0,0,0,0,230
Hebron,172,151,27,0,0,0,0,0,0,0,0,350
Huntington,96,149,0,0,0,0,0,0,0,0,0,245
Kent,136,174,13,0,0,0,0,0,0,0,0,323
Killingly,261,234,0,0,0,0,0,0,0,0,0,495
Killingworth,63,172,0,0,0,0,0,0,0,0,0,235
Lebanon,200,188,1,0,0,0,0,0,0,0,0,389
Ledyard,107,146,1,0,0,0,0,0,0,0,0,254
Lisbon,89,89,0,0,0,0,0,0,0,0,0,178
Litchfield,440,403,0,0,1,1,0,0,0,0,2,847
Lyme,274,252,12,0,0,0,0,0,0,0,0,538
Madison,182,139,0,0,0,0,0,0,0,0,0,321
Manchester,186,146,9,0,0,0,0,0,0,0,0,341
Mansfield,183,174,37,0,0,0,0,0,0,0,0,394
Marlborough,87,58,3,0,0,0,0,0,0,0,0,148
Meriden,152,189,34,1,0,0,0,0,0,0,0,376
