City/Town,"Charles L. Mitchell
None/Unknown","Henry Allen
None/Unknown","Henry C. Baldwin
None/Unknown","Sidney A. Dowd
None/Unknown","Joseph D. Plunkett
None/Unknown","George Jeferson
None/Unknown","Charles E. Mitchell
None/Unknown","Total Votes Cast"
Totals,"22,589","20,573",718,552,2,1,1,"44,436"
"Beacon Falls",18,62,30,0,0,0,0,110
Bethany,108,39,9,1,0,0,0,157
Branford,409,333,17,3,0,0,0,762
Chatham,206,190,7,43,0,0,0,446
Cheshire,226,214,0,25,0,0,0,465
Chester,88,198,2,6,0,0,0,294
Clinton,144,205,2,4,0,0,0,355
Cromwell,151,213,0,3,0,0,0,367
Derby,"1,386","1,480",13,15,0,0,0,"2,894"
Durham,100,112,0,2,0,0,0,214
"E. Haddam",249,357,25,14,0,0,0,645
"E. Haven",115,103,2,1,0,0,0,221
Essex,241,298,0,10,0,0,0,549
Guilford,271,341,1,33,0,0,0,646
Haddam,283,251,4,4,0,0,0,542
Hamden,335,333,5,18,0,0,0,691
Killingworth,108,69,0,0,0,0,0,177
Madison,142,225,0,6,0,0,0,373
Meriden,"1,968","1,972",143,50,0,1,0,"4,134"
Middlebury,41,79,0,17,0,0,0,137
Middlefield,63,115,1,23,0,0,0,202
Middletown,"1,246","1,089",72,74,0,0,0,"2,481"
Milford,459,380,2,16,0,0,0,857
Naugatuck,437,367,160,4,0,0,0,968
"New Haven","8,873","6,357",149,73,2,0,1,"15,455"
"N. Branford",98,122,0,1,0,0,0,221
"N. Haven",131,192,0,29,0,0,0,352
"Old Saybrook",112,155,0,2,0,0,0,269
Orange,322,381,6,7,0,0,0,716
Oxford,124,111,0,1,0,0,0,236
Portland,275,372,1,7,0,0,0,655
Prospect,46,65,5,0,0,0,0,116
Saybrook,86,229,3,7,0,0,0,325
Seymour,223,360,2,4,0,0,0,589
Southbury,142,160,0,7,0,0,0,309
Wallingford,615,449,4,13,0,0,0,"1,081"
Waterbury,"2,546","2,286",52,16,0,0,0,"4,900"
Westbrook,86,124,1,13,0,0,0,224
Wolcott,53,70,0,0,0,0,0,123
Woodbridge,63,115,0,0,0,0,0,178
Totals,"22,589","20,573",718,552,2,1,1,"44,436"

