City/Town,"William A. O'Neill
Democratic","Lewis B. Rome
Republican","Total Votes Cast"
Totals,"613,114","422,330","1,035,444"
Andover,463,357,820
Ansonia,"3,982","3,275","7,257"
Ashford,593,373,966
Avon,"2,124","2,316","4,440"
Barkhamsted,447,521,968
"Beacon Falls",636,988,"1,624"
Berlin,"3,756","2,912","6,668"
Bethany,934,"1,138","2,072"
Bethel,"2,771","2,228","4,999"
Bethlehem,559,573,"1,132"
Bloomfield,"4,293","3,325","7,618"
Bolton,806,665,"1,471"
Bozrah,391,320,711
Branford,"5,002","3,287","8,289"
Bridgeport,"22,146","11,925","34,071"
Bridgewater,331,317,648
Bristol,"13,003","6,198","19,201"
Brookfield,"2,231","1,636","3,867"
Brooklyn,990,714,"1,704"
Burlington,"1,074",768,"1,842"
Canaan,196,206,402
Canterbury,479,495,974
Canton,"1,302","1,446","2,748"
Chaplin,277,259,536
Cheshire,"3,686","4,251","7,937"
Chester,627,508,"1,135"
Clinton,"1,961","1,580","3,541"
Colchester,"1,732","1,161","2,893"
Colebrook,295,255,550
Columbia,762,658,"1,420"
Cornwall,312,306,618
Coventry,"1,727","1,229","2,956"
Cromwell,"2,170","1,382","3,552"
Danbury,"10,157","6,436","16,593"
Darien,"2,637","4,372","7,009"
"Deep River",963,706,"1,669"
Derby,"2,754","1,599","4,353"
Durham,"1,000",923,"1,923"
"E. Granby",841,743,"1,584"
"E. Haddam","1,279",859,"2,138"
"E. Hampton","2,094","1,288","3,382"
"E. Hartford","11,590","5,775","17,365"
"E. Haven","5,234","2,566","7,800"
"E. Lyme","2,958","1,900","4,858"
"E. Windsor","1,756",946,"2,702"
Eastford,188,291,479
Easton,967,"1,419","2,386"
Ellington,"1,880","1,388","3,268"
Enfield,"8,647","3,258","11,905"
Essex,"1,230","1,112","2,342"
Fairfield,"12,547","9,979","22,526"
Farmington,"3,661","3,201","6,862"
Franklin,350,330,680
Glastonbury,"5,591","4,881","10,472"
Goshen,359,385,744
Granby,"1,394","1,479","2,873"
Greenwich,"11,461","10,685","22,146"
Griswold,"1,642",868,"2,510"
Groton,"5,070","2,865","7,935"
Guilford,"3,087","2,521","5,608"
Haddam,"1,393","1,127","2,520"
Hamden,"11,880","7,611","19,491"
Hampton,262,261,523
Hartford,"20,993","7,665","28,658"
Hartland,220,270,490
Harwinton,"1,106",895,"2,001"
Hebron,"1,030",713,"1,743"
Kent,500,426,926
Killingly,"2,629","1,589","4,218"
Killingworth,827,701,"1,528"
Lebanon,915,803,"1,718"
Ledyard,"2,306","1,412","3,718"
Lisbon,543,398,941
Litchfield,"1,598","1,540","3,138"
Lyme,377,433,810
Madison,"2,442","2,577","5,019"
Manchester,"10,554","7,481","18,035"
Mansfield,"2,499","1,446","3,945"
Marlborough,973,695,"1,668"
Meriden,"11,791","7,925","19,716"
Middlebury,"1,042","1,708","2,750"
Middlefield,984,648,"1,632"
Middletown,"8,211","4,258","12,469"
Milford,"9,155","6,703","15,858"
Monroe,"2,262","1,978","4,240"
Montville,"3,020","1,623","4,643"
Morris,402,447,849
