City/Town,"Franklin D. Roosevelt
Democratic","Thomas E. Dewey
Republican","Total Votes Cast"
Totals,"435,146","390,527","825,673"
Andover,184,221,405
Ansonia,"5,083","3,764","8,847"
Ashford,249,159,408
Avon,469,632,"1,101"
Barkhamsted,79,261,340
"Beacon Falls",498,371,869
Berlin,"1,340","1,391","2,731"
Bethany,99,272,371
Bethel,831,"1,456","2,287"
Bethlehem,90,301,391
Bloomfield,918,"1,130","2,048"
Bolton,200,324,524
Bozrah,289,168,457
Branford,"2,503","2,456","4,959"
Bridgeport,"38,383","23,763","62,146"
Bridgewater,81,210,291
Bristol,"7,950","5,723","13,673"
Brookfield,146,546,692
Brooklyn,541,457,998
Burlington,275,251,526
Canaan,127,246,373
Canterbury,161,356,517
Canton,654,870,"1,524"
Chaplin,90,164,254
Cheshire,604,"1,438","2,042"
Chester,311,562,873
Clinton,285,723,"1,008"
Colchester,816,381,"1,197"
Colebrook,65,202,267
Columbia,199,311,510
Cornwall,119,308,427
Coventry,601,813,"1,414"
Cromwell,772,861,"1,633"
Danbury,"7,439","6,666","14,105"
Darien,"1,134","3,663","4,797"
Derby,"2,898","2,015","4,913"
Durham,265,437,702
"E. Granby",146,247,393
"E. Haddam",718,497,"1,215"
"E. Hampton",854,"1,008","1,862"
"E. Hartford","6,544","4,974","11,518"
"E. Haven","2,159","2,461","4,620"
"E. Lyme",609,906,"1,515"
"E. Windsor",788,873,"1,661"
Eastford,63,213,276
Easton,236,648,884
Ellington,639,638,"1,277"
Enfield,"4,021","2,202","6,223"
Essex,597,"1,074","1,671"
Fairfield,"5,128","6,874","12,002"
Farmington,"1,260","1,497","2,757"
Franklin,96,198,294
Glastonbury,"1,853","1,879","3,732"
Goshen,101,231,332
Granby,287,631,918
Greenwich,"6,157","11,188","17,345"
Griswold,"1,428",663,"2,091"
Groton,"2,875","2,341","5,216"
Guilford,497,"1,270","1,767"
Haddam,491,652,"1,143"
Hamden,"4,688","7,708","12,396"
Hampton,63,210,273
Hartford,"50,825","25,295","76,120"
Hartland,53,151,204
Harwinton,229,391,620
Hebron,255,317,572
Kent,209,426,635
Killingly,"2,540","1,923","4,463"
Killingworth,126,203,329
Lebanon,267,368,635
Ledyard,171,421,592
Lisbon,208,269,477
Litchfield,795,"1,402","2,197"
Lyme,117,352,469
Madison,287,997,"1,284"
Manchester,"6,741","6,612","13,353"
Mansfield,610,912,"1,522"
Marlborough,165,153,318
Meriden,"11,038","9,152","20,190"
Middlebury,307,982,"1,289"
Middlefield,329,315,644
Middletown,"6,445","4,901","11,346"
Milford,"4,109","5,968","10,077"
Monroe,325,662,987
Montville,"1,245",712,"1,957"
Morris,112,212,324
Naugatuck,"4,502","3,246","7,748"
"New Britain","20,841","10,884","31,725"
"New Canaan","1,163","2,571","3,734"
"New Fairfield",108,407,515
"New Hartford",438,540,978
"New Haven","44,948","28,221","73,169"
"New London","6,730","4,844","11,574"
"New Milford","1,046","1,808","2,854"
Newington,"1,365","1,684","3,049"
Newtown,895,"1,284","2,179"
Norfolk,328,568,896
"N. Branford",223,427,650
"N. Canaan",487,770,"1,257"
"N. Haven",967,"2,245","3,212"
"N. Stonington",140,379,519
Norwalk,"9,822","11,131","20,953"
Norwich,"8,923","6,306","15,229"
"Old Lyme",358,566,924
"Old Saybrook",414,740,"1,154"
Orange,313,796,"1,109"
Oxford,165,402,567
Plainfield,"2,180","1,365","3,545"
Plainville,"1,782","1,836","3,618"
Plymouth,"1,508","1,070","2,578"
Pomfret,328,493,821
Portland,"1,157","1,215","2,372"
Preston,251,385,636
Prospect,233,338,571
Putnam,"2,446","1,684","4,130"
Redding,329,718,"1,047"
Ridgefield,652,"1,358","2,010"
"Rocky Hill",702,785,"1,487"
Roxbury,152,281,433
Salem,167,140,307
Salisbury,531,"1,015","1,546"
Saybrook,617,688,"1,305"
Scotland,75,157,232
Seymour,"1,670","1,701","3,371"
Sharon,217,619,836
Shelton,"2,909","2,311","5,220"
Sherman,86,168,254
Simsbury,943,"1,018","1,961"
Somers,453,492,945
"S. Windsor",791,773,"1,564"
Southbury,241,569,810
Southington,"2,323","2,116","4,439"
Sprague,711,384,"1,095"
Stafford,"1,644","1,258","2,902"
Stamford,"14,016","14,141","28,157"
Sterling,242,336,578
Stonington,"2,515","2,415","4,930"
Stratford,"5,772","7,011","12,783"
Suffield,712,"1,180","1,892"
Thomaston,940,"1,131","2,071"
Thompson,"1,566",849,"2,415"
Tolland,245,312,557
Torrington,"7,293","5,565","12,858"
Trumbull,"1,008","1,987","2,995"
Union,51,91,142
Vernon,"2,344","2,200","4,544"
Voluntown,177,155,332
Wallingford,"4,543","3,427","7,970"
Warren,43,156,199
Washington,315,784,"1,099"
Waterbury,"22,818","19,525","42,343"
Waterford,"1,211","1,800","3,011"
Watertown,"1,588","2,245","3,833"
"W. Hartford","8,290","13,498","21,788"
"W. Haven","7,394","7,647","15,041"
Westbrook,170,439,609
Weston,253,484,737
Westport,"1,884","3,387","5,271"
Wethersfield,"2,130","3,717","5,847"
Willington,296,319,615
Wilton,505,"1,269","1,774"
Winchester,"2,079","2,440","4,519"
Windham,"4,097","2,908","7,005"
Windsor,"2,396","2,387","4,783"
"Windsor Locks","1,277",835,"2,112"
Wolcott,373,573,946
Woodbridge,290,912,"1,202"
Woodbury,240,837,"1,077"
Woodstock,245,758,"1,003"
Totals,"435,146","390,527","825,673"

