City/Town,"Leslie P. Clarke
Republican","Ward Hubbard
Democratic","Total Votes Cast"
Totals,"12,079","11,028","23,107"
Bozrah,346,239,585
Colchester,682,867,"1,549"
"E. Lyme","1,105",650,"1,755"
Franklin,207,112,319
Griswold,654,"1,464","2,118"
Lebanon,465,335,800
Lisbon,322,222,544
Lyme,462,119,581
Montville,841,"1,246","2,087"
"N. Stonington",398,197,595
"Old Lyme",783,352,"1,135"
Salem,205,171,376
Sprague,458,704,"1,162"
Stonington,"2,942","2,814","5,756"
Voluntown,131,229,360
Waterford,"2,078","1,307","3,385"
Totals,"12,079","11,028","23,107"

