City/Town,"Owen Eagan
Democratic","Total Votes Cast"
Totals,"20,811","20,811"
"W. Hartford","20,811","20,811"
"1-1-King Philip School",474,474
"1-2-King Philip School","2,452","2,452"
"2-Bristow Middle School","3,177","3,177"
"3-West Hartford Town Hall","2,111","2,111"
"4-1-Charter Oak International Academy",233,233
"4-2-Charter Oak International Academy","2,278","2,278"
"5-Conard High School","2,114","2,114"
"6-Sedgwick Middle School","3,479","3,479"
"7-Bugbee School","2,693","2,693"
"8-Hall High School","1,800","1,800"
Totals,"20,811","20,811"

