City/Town,"Number of Stubs Found in the Stub Box","Number of ballots found in the box for general reception of votes","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
Totals,"68,508","68,480","69,595",340,"483,808","185,887"
Andover,149,149,148,1,207,149
Ansonia,"3,124","3,124","3,110",14,"6,671","3,124"
Ashford,80,80,80,0,252,80
Avon,211,211,211,0,523,211
Barkhamsted,82,82,81,1,291,82
"Beacon Falls",287,287,287,0,495,287
Berlin,538,538,536,2,"1,353",538
Bethany,58,58,58,0,147,58
Bethel,662,662,658,4,"1,650",662
Bethlehem,74,74,73,1,224,74
Bloomfield,272,272,271,1,923,272
Bolton,56,56,56,0,178,56
Bozrah,220,220,218,2,385,220
Branford,"1,545","1,545","1,543",2,"2,633","1,545"
Bridgeport,0,0,0,0,"38,327","15,577"
Bridgewater,112,112,112,0,240,112
Bristol,0,0,0,0,"8,242","2,603"
Brookfield,160,160,159,1,432,160
Brooklyn,323,323,323,0,649,323
Burlington,125,125,123,2,307,125
Canaan,107,107,106,1,231,107
Canterbury,113,113,113,0,343,113
Canton,447,447,443,4,"1,113",447
Chaplin,91,91,91,0,167,91
Cheshire,423,423,422,1,"1,076",423
Chester,218,218,218,0,546,218
Clinton,256,256,254,2,554,256
Colchester,331,331,324,7,787,331
Colebrook,79,79,77,2,211,79
Columbia,134,134,134,0,248,134
Cornwall,143,143,141,2,424,143
Coventry,416,416,414,2,721,416
Cromwell,401,401,399,2,896,401
Danbury,0,0,0,0,"9,283","3,025"
Darien,719,719,714,5,"1,814",719
Derby,"1,391","1,391","1,391",0,"3,365","1,391"
Durham,219,219,219,0,413,219
"E. Granby",87,87,87,0,352,87
"E. Haddam",265,265,262,3,743,265
"E. Hampton",541,541,536,5,"1,310",541
"E. Hartford",0,0,0,0,"3,999","1,372"
"E. Haven",791,791,774,17,"1,888",791
"E. Lyme",0,0,0,0,883,341
"E. Windsor",342,342,342,0,"1,098",342
Eastford,136,136,135,1,198,136
Easton,85,85,84,1,351,85
Ellington,270,270,267,3,804,270
Enfield,763,763,760,3,"3,516",763
Essex,526,526,525,1,"1,157",526
Fairfield,"1,006","1,006","1,001",5,"3,410","1,006"
Farmington,927,927,927,0,"1,854",927
Franklin,89,89,89,0,180,89
Glastonbury,959,959,951,8,"1,918",959
Goshen,97,97,96,1,231,97
Granby,187,187,185,2,513,187
Greenwich,"1,574","1,574","1,566",8,"8,007","1,574"
Griswold,502,502,500,2,"1,162",502
Groton,935,935,931,4,"3,069",935
Guilford,563,563,560,3,"1,434",563
Haddam,469,469,464,5,798,469
Hamden,0,0,"1,425",0,"3,895","1,432"
Hampton,113,113,113,0,254,113
Hartford,0,0,0,0,"49,025","19,485"
Hartland,50,50,50,0,163,50
Harwinton,115,115,115,0,281,115
Hebron,147,147,146,1,313,147
Kent,159,159,159,0,470,159
Killingly,"1,115","1,115","1,113",2,"2,817","1,115"
Killingworth,58,58,58,0,213,58
Lebanon,218,218,218,0,467,218
Ledyard,93,93,93,0,370,93
Lisbon,113,113,113,0,292,113
Litchfield,716,716,711,5,"1,408",716
Lyme,104,104,102,2,271,104
Madison,385,385,383,2,937,385
Manchester,0,0,0,0,"6,850","2,875"
Mansfield,344,344,343,1,950,344
Marlborough,52,52,52,0,144,52
Meriden,0,0,0,0,"14,391","5,028"
Middlebury,118,118,115,3,363,118
Middlefield,96,96,95,1,291,96
Middletown,"2,662","2,662","2,656",6,"6,862","2,662"
Milford,0,0,0,0,"4,441","1,471"
Monroe,211,211,209,2,468,211
Montville,326,326,325,1,931,326
Morris,133,133,133,0,238,133
Naugatuck,0,0,0,0,"5,328","2,061"
