City/Town,"Daniel P. Tyler
None/Unknown","Noah A. Phelps
None/Unknown","John C. Lewis
None/Unknown","Samuel Deming
None/Unknown","Thomas Day
None/Unknown","Dennis Kimberly
None/Unknown","Edwin Benjamin
None/Unknown","R.R. Henman
None/Unknown","John Russell
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,069","28,818","1,881",97,2,2,1,1,1,1,6,"60,879"
Ashford,206,212,73,0,0,0,0,0,0,0,0,491
Avon,147,59,9,0,0,0,0,0,0,0,0,215
Barkhamsted,187,195,7,0,0,0,0,0,0,0,0,389
Berlin,345,356,47,0,0,0,0,0,0,0,0,748
Bethany,72,137,4,0,0,0,0,0,0,0,0,213
Bethlehem,87,102,0,0,0,0,0,0,0,0,0,189
Bloomfield,133,180,19,0,0,0,0,0,0,0,0,332
Bolton,61,95,1,0,0,0,0,0,0,0,0,157
Bozrah,87,119,9,0,0,0,0,0,0,0,0,215
Branford,102,172,1,0,0,0,0,0,0,0,0,275
Bridgeport,452,402,0,0,0,0,0,0,0,0,0,854
Bristol,309,236,23,0,0,0,0,0,0,0,0,568
Brookfield,138,163,0,0,0,0,0,0,0,0,0,301
Brooklyn,135,123,21,0,1,0,0,0,0,0,0,280
Burlington,147,122,5,0,0,0,0,0,0,0,0,274
Canaan,225,270,4,0,0,0,0,0,0,0,0,499
Canterbury,171,131,1,0,0,0,0,0,0,0,0,303
Canton,222,136,12,0,0,0,0,0,0,0,0,370
Chaplin,73,64,15,0,0,0,0,0,0,0,1,153
Chatham,68,175,0,0,0,0,0,0,0,0,0,243
Cheshire,194,196,3,0,0,0,0,0,0,0,0,393
Chester,54,104,9,0,0,0,0,0,0,0,0,167
Clinton,152,102,1,5,0,0,0,0,0,0,0,260
Colchester,206,216,7,0,0,0,0,0,0,0,0,429
Colebrook,89,181,16,0,0,0,0,0,0,0,0,286
Columbia,74,134,0,0,0,0,0,0,0,0,0,208
Cornwall,197,207,12,0,0,0,0,0,0,0,0,416
Coventry,222,193,8,0,0,0,0,0,0,0,0,423
Danbury,488,502,7,0,0,0,0,0,0,0,0,997
Darien,119,69,12,0,0,0,0,0,0,0,0,200
Derby,342,288,2,0,0,0,0,0,0,0,0,632
Durham,128,117,5,0,0,0,0,0,0,0,0,250
"E. Haddam",254,256,4,0,0,0,0,0,0,0,0,514
"E. Hartford",288,264,3,0,0,0,0,0,0,0,0,555
"E. Haven",202,100,0,0,0,0,0,0,0,0,0,302
"E. Lyme",115,99,0,10,0,0,0,0,0,0,0,224
"E. Windsor",410,267,0,0,0,0,0,0,0,0,0,677
Ellington,147,127,5,0,0,0,0,0,0,0,0,279
Enfield,302,158,3,0,0,0,0,0,0,0,0,463
Fairfield,335,168,0,0,0,0,0,0,0,0,0,503
Farmington,163,181,69,0,0,0,0,0,0,1,0,414
Franklin,71,115,14,0,0,0,0,0,0,0,0,200
Glastonbury,218,411,7,0,0,0,0,0,0,0,0,636
Goshen,226,96,1,0,0,0,0,0,0,0,0,323
Granby,256,259,0,0,0,0,0,0,0,0,0,515
Greenwich,256,288,16,0,0,0,0,0,0,0,0,560
Griswold,172,148,7,0,0,0,0,0,0,0,0,327
Groton,135,214,4,0,0,0,0,0,0,0,0,353
Guilford,194,209,72,0,0,0,0,0,0,0,0,475
Haddam,221,252,0,0,0,0,0,0,0,0,0,473
Hamden,120,219,0,0,0,0,0,0,0,0,0,339
Hampton,59,139,30,0,0,0,0,0,0,0,0,228
Hartford,"1,475",981,44,0,0,0,1,0,1,0,0,"2,502"
Hartland,110,119,1,0,0,0,0,0,0,0,0,230
Harwinton,132,91,38,0,0,0,0,0,0,0,0,261
Hebron,175,184,15,0,0,0,0,0,0,0,0,374
Huntington,109,152,0,0,0,0,0,0,0,0,0,261
Kent,200,217,0,0,0,0,0,0,0,0,0,417
Killingly,307,332,46,0,0,0,0,0,0,0,0,685
Killingworth,64,160,5,0,0,0,0,0,0,0,0,229
Lebanon,179,224,30,0,0,0,0,0,0,0,0,433
Ledyard,110,143,0,0,0,0,0,0,0,0,0,253
Lisbon,98,92,12,0,0,0,0,0,0,0,0,202
Litchfield,432,468,4,0,0,0,0,0,0,0,0,904
Lyme,230,208,17,0,0,0,0,0,0,0,0,455
Madison,186,168,18,0,0,0,0,0,0,0,0,372
Manchester,214,176,5,0,0,0,0,0,0,0,0,395
Mansfield,203,216,17,0,0,0,0,0,0,0,1,437
Marlborough,80,80,0,0,0,0,0,0,0,0,0,160
Meriden,171,233,38,0,0,0,0,0,0,0,0,442
Middlebury,110,44,3,0,0,0,0,0,0,0,0,157
