City/Town,"M. Adela Eads
Republican","Timothy W. Driscoll
Democratic","Total Votes Cast"
Totals,"17,130","12,894","30,024"
Bethlehem,738,454,"1,192"
Cornwall,377,222,599
Goshen,532,266,798
Kent,746,224,970
Litchfield,"2,013","1,048","3,061"
Morris,483,305,788
"New Milford","2,991","1,544","4,535"
Salisbury,"1,118",494,"1,612"
Sharon,627,255,882
Sherman,609,262,871
Thomaston,"1,307","1,111","2,418"
Torrington,"4,384","6,268","10,652"
Warren,317,83,400
Washington,888,358,"1,246"
Totals,"17,130","12,894","30,024"

