City/Town,"John S. Peters
None/Unknown","Zalmon Storrs
None/Unknown","Henry Edwards
None/Unknown","Timothy Pitkin
None/Unknown","Orange Norenson
None/Unknown","Godwin Tomlinson
None/Unknown","Isaac Spencer
None/Unknown","William Masks
None/Unknown","Oliver Wolcott
None/Unknown","William Bristol
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"12,819","4,778",342,156,55,12,11,6,3,1,541,"18,724"
Ashford,112,142,0,0,0,0,0,0,0,0,0,254
Avon,45,38,0,1,0,0,0,0,0,0,1,85
Barkhamsted,79,41,0,1,2,0,0,0,0,0,0,123
Berlin,169,1,0,2,0,0,0,0,0,0,0,172
Bethel,0,0,0,0,0,0,0,0,0,0,0,0
Bethlehem,62,22,0,0,0,0,0,0,0,0,0,84
Bolton,87,3,0,0,1,0,0,0,0,0,2,93
Bozrah,20,41,0,3,0,0,0,0,0,0,0,64
Branford,171,2,0,4,0,0,0,0,0,0,3,180
Bridgeport,98,82,2,1,0,0,0,0,0,0,0,183
Bristol,93,31,1,8,0,2,0,2,0,0,0,137
Brookfield,0,0,0,0,0,0,0,0,0,0,0,0
Brooklyn,80,50,0,0,0,0,0,0,0,0,0,130
Burlington,136,4,0,0,0,0,0,0,0,0,0,140
Canaan,81,58,0,0,0,0,0,0,0,0,2,141
Canterbury,122,50,0,0,0,0,0,0,0,0,0,172
Canton,76,119,0,0,1,0,1,4,0,0,25,226
Chaplin,79,5,0,0,0,0,0,0,0,0,2,86
Chatham,122,45,0,1,0,0,0,0,0,0,0,168
Cheshire,92,0,0,0,1,0,0,0,0,0,1,94
Colchester,57,93,0,12,0,0,0,0,0,0,0,162
Colebrook,84,0,0,0,1,0,0,0,0,0,0,85
Columbia,54,27,0,1,0,0,0,0,0,0,0,82
Cornwall,116,27,1,0,3,0,1,0,0,0,0,148
Coventry,105,100,6,5,0,0,1,0,0,0,1,218
Danbury,140,40,0,0,0,2,0,0,0,0,1,183
Darien,26,0,0,0,0,0,0,0,0,0,0,26
Derby,88,1,2,1,0,0,0,0,0,0,0,92
Durham,96,16,1,0,0,0,0,0,0,0,11,124
"E. Haddam",110,13,1,38,1,0,0,0,0,0,1,164
"E. Hartford",166,9,5,0,0,0,0,0,0,0,0,180
"E. Haven",35,0,0,1,0,0,0,0,2,0,0,38
"E. Windsor",179,46,0,0,0,0,0,0,1,0,5,231
Ellington,66,6,0,0,0,2,0,0,0,0,1,75
Enfield,87,40,2,0,3,0,0,0,0,0,0,132
Fairfield,136,7,0,0,0,0,0,0,0,0,1,144
Farmington,107,61,1,3,1,0,0,0,0,1,2,176
Franklin,28,39,3,1,0,0,0,0,0,0,0,71
Glastonbury,0,0,48,0,1,0,0,0,0,0,265,314
Goshen,77,16,2,1,1,0,0,0,0,0,2,99
Granby,81,66,0,1,0,0,0,0,0,0,12,160
Greenwich,158,82,0,0,0,0,0,0,0,0,0,240
Griswold,80,52,0,0,0,0,0,0,0,0,6,138
Groton,162,0,5,0,0,0,0,0,0,0,0,167
Guilford,161,0,1,2,0,1,0,0,0,0,1,166
Haddam,86,0,2,6,0,1,0,0,0,0,13,108
Hamden,96,3,0,0,0,0,0,0,0,0,0,99
Hampton,92,41,0,0,0,0,0,0,0,0,0,133
Hartford,450,60,4,2,4,0,0,0,0,0,6,526
Hartland,62,18,0,2,0,0,0,0,0,0,2,84
Harwinton,79,29,0,0,0,0,0,0,0,0,0,108
Hebron,193,90,0,0,0,0,0,0,0,0,0,283
Huntington,81,2,0,0,0,0,0,0,0,0,0,83
Kent,66,0,0,0,1,0,0,0,0,0,3,70
Killingly,64,100,0,0,0,0,0,0,0,0,0,164
Killingworth,95,0,0,0,1,0,0,0,0,0,0,96
Lebanon,74,94,0,12,0,0,0,0,0,0,2,182
Lisbon,80,31,6,0,0,0,0,0,0,0,0,117
Litchfield,166,26,0,0,2,0,0,0,0,0,0,194
Lyme,182,11,0,3,2,0,0,0,0,0,0,198
Madison,135,0,0,0,0,0,0,0,0,0,16,151
Manchester,85,66,28,0,0,0,0,0,0,0,2,181
Mansfield,120,139,0,1,0,0,0,0,0,0,2,262
Marlborough,67,32,0,0,0,0,0,0,0,0,0,99
Meriden,147,0,2,1,1,0,0,0,0,0,1,152
Middlebury,45,0,0,0,0,1,0,0,0,0,6,52
