City/Town,"Thomas L. Reilly
Democratic","Fred W. Orr
Republican","Charles H. O'Connell
Socialist","Total Votes Cast"
Totals,"51,709","51,102","1,931","104,742"
Ansonia,"2,712","2,718",73,"5,503"
"Beacon Falls",140,194,10,344
Bethany,37,60,1,98
Branford,822,"1,155",44,"2,021"
Cheshire,231,468,4,703
Derby,"1,902",968,21,"2,891"
"E. Haven",503,725,23,"1,251"
Guilford,248,551,14,813
Hamden,765,"1,276",82,"2,123"
Madison,77,304,4,385
Meriden,"4,748","5,225",122,"10,095"
Middlebury,76,152,1,229
Milford,923,"1,820",99,"2,842"
Naugatuck,"1,864","1,459",172,"3,495"
"New Haven","20,056","18,500",876,"39,432"
"N. Branford",77,193,2,272
"N. Haven",97,463,5,565
Orange,48,199,0,247
Oxford,110,151,4,265
Prospect,40,114,2,156
Seymour,518,995,10,"1,523"
Southbury,169,215,0,384
Wallingford,"1,598","1,721",52,"3,371"
Waterbury,"11,690","8,432",231,"20,353"
"W. Haven","2,094","2,708",75,"4,877"
Wolcott,106,155,2,263
Woodbridge,58,181,2,241
Totals,"51,709","51,102","1,931","104,742"

