City/Town,"Joseph E. Talbot
Republican","Peter M. Higgins
Democratic","All Other Votes","Total Votes Cast"
Totals,"60,137","54,885",104,"115,126"
Ansonia,"3,985","4,802",0,"8,787"
Barkhamsted,266,74,0,340
"Beacon Falls",385,473,0,858
Bethlehem,298,91,0,389
Bridgewater,214,75,0,289
Canaan,250,117,0,367
Colebrook,207,59,0,266
Cornwall,323,99,0,422
Derby,"2,111","2,806",0,"4,917"
Goshen,235,87,0,322
Harwinton,421,194,0,615
Kent,460,174,0,634
Litchfield,"1,454",706,0,"2,160"
Middlebury,"1,024",264,0,"1,288"
Morris,219,104,0,323
Naugatuck,"3,665","4,064",21,"7,750"
"New Hartford",557,406,0,963
"New Milford","1,819","1,035",0,"2,854"
Norfolk,573,326,0,899
"N. Canaan",789,456,0,"1,245"
Oxford,402,155,0,557
Plymouth,"1,146","1,367",0,"2,513"
Prospect,347,218,0,565
Roxbury,287,135,0,422
Salisbury,"1,025",484,1,"1,510"
Seymour,"1,752","1,622",0,"3,374"
Sharon,627,211,0,838
Southbury,585,214,0,799
Thomaston,"1,169",877,0,"2,046"
Torrington,"5,870","6,935",82,"12,887"
Warren,161,37,0,198
Washington,801,283,0,"1,084"
Waterbury,"20,427","21,970",0,"42,397"
Watertown,"2,338","1,406",0,"3,744"
Winchester,"2,481","2,032",0,"4,513"
Wolcott,598,337,0,935
Woodbury,866,190,0,"1,056"
Totals,"60,137","54,885",104,"115,126"

