City/Town,"Beverly Streit-Kefalas
Democratic","Chris Goulden
Republican","Total Votes Cast"
Totals,"17,679","13,788","31,467"
Milford,"13,999","10,185","24,184"
"117-Joseph A Foran High School","2,634","1,899","4,533"
"118-1-John F Kennedy School","1,036",761,"1,797"
"118-2-Meadowside School","1,631","1,000","2,631"
"118-3-West Shore Recreation Center","1,587","1,114","2,701"
"118-4-Margaret S Egan Center","1,094",750,"1,844"
"118-5-Harborside Middle School",639,368,"1,007"
"119-1-Orange Avenue School","1,702","1,549","3,251"
"119-2-John F Kennedy School",964,825,"1,789"
"119-3-Harborside Middle School","2,712","1,919","4,631"
Orange,"3,680","3,603","7,283"
"1-Mary L Tracy School","2,064","2,036","4,100"
"2-High Plains Community Center",752,747,"1,499"
"3-High Plains Community Center",864,820,"1,684"
Totals,"17,679","13,788","31,467"

