City/Town,"Marvin H. Sanger
Democratic","E. Stevens Henry
Republican","Total Votes Cast"
Totals,"67,741","63,788","131,529"
Andover,48,53,101
Ansonia,978,949,"1,927"
Ashford,119,103,222
Avon,143,99,242
Barkhamsted,113,129,242
"Beacon Falls",33,42,75
Berlin,254,233,487
Bethany,87,29,116
Bethel,260,426,686
Bethlehem,55,89,144
Bloomfield,169,139,308
Bolton,64,43,107
Bozrah,106,88,194
Branford,458,338,796
Bridgeport,"4,377","3,480","7,857"
Bridgewater,98,39,137
Bristol,753,734,"1,487"
Brookfield,130,90,220
Brooklyn,146,157,303
Burlington,136,92,228
Canaan,100,128,228
Canterbury,136,86,222
Canton,238,282,520
Chaplin,62,59,121
Chatham,237,166,403
Cheshire,203,216,419
Chester,79,172,251
Clinton,103,190,293
Colchester,271,288,559
Colebrook,100,92,192
Columbia,87,79,166
Cornwall,145,113,258
Coventry,188,186,374
Cromwell,190,177,367
Danbury,"1,791","1,653","3,444"
Darien,205,231,436
Derby,712,499,"1,211"
Durham,97,111,208
"E. Granby",92,82,174
"E. Haddam",214,260,474
"E. Hartford",426,380,806
"E. Haven",104,110,214
"E. Lyme",184,201,385
"E. Windsor",273,283,556
Eastford,57,87,144
Easton,107,128,235
Ellington,171,105,276
Enfield,502,585,"1,087"
Essex,237,274,511
Fairfield,329,322,651
Farmington,322,306,628
Franklin,53,67,120
Glastonbury,331,406,737
Goshen,89,81,170
Granby,109,185,294
Greenwich,732,735,"1,467"
Griswold,244,248,492
Groton,521,491,"1,012"
Guilford,194,293,487
Haddam,203,254,457
Hamden,311,314,625
Hampton,72,82,154
Hartford,"5,188","4,485","9,673"
Hartland,60,73,133
Harwinton,76,112,188
Hebron,88,129,217
Huntington,262,400,662
Kent,132,143,275
Killingly,381,541,922
Killingworth,72,51,123
Lebanon,120,198,318
Ledyard,124,101,225
Lisbon,58,40,98
Litchfield,354,244,598
Lyme,85,105,190
Madison,113,189,302
Manchester,481,672,"1,153"
Mansfield,128,203,331
Marlborough,40,38,78
Meriden,"2,497","1,938","4,435"
Middlebury,42,63,105
Middlefield,56,104,160
Middletown,"1,273","1,037","2,310"
Milford,441,379,820
Monroe,131,102,233
Montville,276,242,518
Morris,92,52,144
Naugatuck,659,358,"1,017"
"New Britain","1,821","1,528","3,349"
"New Canaan",247,289,536
"New Fairfield",83,83,166
"New Hartford",209,243,452
"New Haven","8,702","6,417","15,119"
"New London","1,119","1,092","2,211"
"New Milford",524,389,913
Newington,88,93,181
Newtown,622,199,821
Norfolk,121,146,267
"N. Branford",77,105,182
"N. Canaan",177,162,339
"N. Haven",124,212,336
"N. Stonington",131,208,339
Norwalk,"1,599","1,608","3,207"
Norwich,"2,053","2,076","4,129"
"Old Lyme",119,120,239
"Old Saybrook",101,147,248
Orange,398,437,835
Oxford,87,100,187
Plainfield,275,399,674
Plainville,205,217,422
Plymouth,195,194,389
Pomfret,54,133,187
Portland,225,429,654
Preston,297,271,568
Prospect,37,50,87
Putnam,331,499,830
Redding,128,170,298
Ridgefield,168,289,457
"Rocky Hill",122,89,211
Roxbury,113,110,223
Salem,56,72,128
Salisbury,343,325,668
Saybrook,84,184,268
Scotland,44,72,116
Seymour,263,354,617
Sharon,270,199,469
Sherman,60,111,171
Simsbury,131,232,363
Somers,107,161,268
"S. Windsor",177,176,353
Southbury,118,123,241
Southington,547,585,"1,132"
Sprague,81,61,142
Stafford,375,373,748
Stamford,"1,365","1,369","2,734"
Sterling,96,119,215
Stonington,645,489,"1,134"
Stratford,228,274,502
Suffield,270,368,638
Thomaston,287,318,605
Thompson,182,283,465
Tolland,121,117,238
Torrington,437,702,"1,139"
Trumbull,155,107,262
Union,45,43,88
Vernon,759,719,"1,478"
Voluntown,79,105,184
Wallingford,602,435,"1,037"
Warren,71,49,120
Washington,176,194,370
Waterbury,"2,721","2,136","4,857"
Waterford,275,187,462
Watertown,171,233,404
"W. Hartford",98,235,333
Westbrook,62,110,172
Weston,79,98,177
Westport,353,192,545
Wethersfield,129,259,388
Willington,67,113,180
Wilton,164,181,345
Winchester,607,613,"1,220"
Windham,752,729,"1,481"
Windsor,282,315,597
"Windsor Locks",298,184,482
Wolcott,35,50,85
Woodbridge,64,99,163
Woodbury,176,179,355
Woodstock,105,294,399
Totals,"67,741","63,788","131,529"

