City/Town,"David Derosier
Democratic","David Derosier
Republican","Total Votes Cast"
Totals,"17,594","11,355","28,949"
Ashford,354,256,610
Brooklyn,892,506,"1,398"
Canterbury,355,467,822
Chaplin,237,236,473
Eastford,125,247,372
Hampton,155,272,427
Killingly,"2,745","1,578","4,323"
Plainfield,"2,601","1,205","3,806"
Pomfret,398,533,931
Putnam,"2,706","1,092","3,798"
Scotland,194,181,375
Sterling,306,285,591
Thompson,"1,919","1,062","2,981"
Windham,"3,990","2,486","6,476"
Woodstock,617,949,"1,566"
Totals,"17,594","11,355","28,949"

