"Polling Place","Margaret F. Gallo
Democratic","Mary Ann Doran
Republican","Total Votes Cast"
Totals,"14,752","11,321","26,073"
"1-10-Danbury High School Gym",136,82,218
"1-38-Danbury High School Gym","1,770","1,866","3,636"
"1-9-Danbury High School Gym",192,66,258
"2-38-Pembroke School Gym",626,712,"1,338"
"2-8-Pembroke School Gym",492,401,893
"2-9-Pembroke School Gym",906,622,"1,528"
"3-7-Stadley Rough School",215,247,462
"3-9-Stadley Rough School","2,224","2,057","4,281"
"4-10-Shelter Rock School Gym","1,152",650,"1,802"
"4-9-Shelter Rock School Gym",864,538,"1,402"
"5-10-War Memorial Gym",996,497,"1,493"
"5-2-War Memorial Gym",593,508,"1,101"
"5-9-War Memorial Gym",211,102,313
"6-10-Park Avenue School Gym","1,036",413,"1,449"
"6-2-Park Avenue School Gym",840,722,"1,562"
"6-38-Park Avenue School Gym",520,439,959
"7-10-Westside Middle School Academy",195,80,275
"7-2-Westside Middle School Academy",180,124,304
"7-38-Westside Middle School Academy","1,604","1,195","2,799"
Totals,"14,752","11,321","26,073"

