City/Town,"Carolyn McCaffrey
Republican","Total Votes Cast"
Totals,"16,609","16,609"
Enfield,"9,673","9,673"
"158-John F Kennedy Middle School",473,473
"159-John F Kennedy Middle School","2,346","2,346"
"258-Enfield Street School","1,538","1,538"
"358-Enfield Municipal Annex",664,664
"359-Enfield Municipal Annex","2,050","2,050"
"458-Henry Barnard School","2,228","2,228"
"459-Henry Barnard School",374,374
Somers,"3,249","3,249"
"1-Town Hall","3,249","3,249"
Stafford,"3,373","3,373"
"1-Stafford Public Library",967,967
"2-Stafford Community Center","1,215","1,215"
"3-West Stafford Fire Department","1,191","1,191"
Union,314,314
"1-Union Town Hall",314,314
Totals,"16,609","16,609"

