City/Town,"Nancy L. Johnson
Republican","Paul S. Amenta
Democratic","Total Votes Cast"
Totals,"111,304","62,133","173,437"
Avon,"4,020","1,319","5,339"
Barkhamsted,780,311,"1,091"
Bethlehem,882,342,"1,224"
Bridgewater,505,186,691
Bristol,"10,185","8,670","18,855"
Burlington,"1,394",670,"2,064"
Canaan,280,90,370
Canton,"2,166",862,"3,028"
Colebrook,366,195,561
Cornwall,407,199,606
"E. Granby","1,105",428,"1,533"
Enfield,"6,556","4,760","11,316"
Farmington,"4,644","2,001","6,645"
Goshen,609,194,803
Granby,"2,523",747,"3,270"
Hartland,411,137,548
Harwinton,"1,262",542,"1,804"
Kent,703,251,954
Litchfield,"2,242",862,"3,104"
Morris,575,224,799
"New Britain","10,209","9,272","19,481"
"New Fairfield","2,724",876,"3,600"
"New Hartford","1,368",535,"1,903"
"New Milford","3,374","1,238","4,612"
Norfolk,510,246,756
"N. Canaan",827,347,"1,174"
Plainville,"3,187","2,226","5,413"
Plymouth,"1,935","1,448","3,383"
Roxbury,571,171,742
Salisbury,"1,173",442,"1,615"
Sharon,669,216,885
Sherman,689,204,893
Simsbury,"6,625","2,169","8,794"
Somers,"1,693",739,"2,432"
Southbury,"4,255","1,315","5,570"
Southington,"7,397","4,225","11,622"
Suffield,"2,629","1,079","3,708"
Thomaston,"1,610",858,"2,468"
Torrington,"6,228","4,411","10,639"
Warren,330,75,405
Washington,977,290,"1,267"
Watertown,"4,000","2,601","6,601"
Winchester,"2,375","1,450","3,825"
"Windsor Locks","2,159","2,092","4,251"
Woodbury,"2,175",618,"2,793"
Totals,"111,304","62,133","173,437"

