City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"545,281","119,533","664,814"
Andover,390,97,487
Ansonia,"2,736","1,485","4,221"
Ashford,672,132,804
Avon,"2,565",421,"2,986"
Barkhamsted,586,134,720
"Beacon Falls",535,142,677
Berlin,"2,908","1,493","4,401"
Bethany,"1,194",227,"1,421"
Bethel,"2,305",382,"2,687"
Bethlehem,504,121,625
Bloomfield,"4,518",780,"5,298"
Bolton,"1,013",200,"1,213"
Bozrah,304,71,375
Branford,"4,449",880,"5,329"
Bridgeport,"14,108","2,625","16,733"
Bridgewater,381,62,443
Bristol,"9,450","2,569","12,019"
Brookfield,"2,523",347,"2,870"
Brooklyn,711,171,882
Burlington,960,242,"1,202"
Canaan,173,33,206
Canterbury,397,135,532
Canton,"1,693",346,"2,039"
Chaplin,240,74,314
Cheshire,"5,735","1,462","7,197"
Chester,579,130,709
Clinton,"2,220",404,"2,624"
Colchester,"1,184",231,"1,415"
Colebrook,286,76,362
Columbia,970,194,"1,164"
Cornwall,336,72,408
Coventry,"1,726",375,"2,101"
Cromwell,"1,992",342,"2,334"
Danbury,"6,997","1,097","8,094"
Darien,"5,307",696,"6,003"
"Deep River",640,126,766
Derby,"1,203",236,"1,439"
Durham,"1,020",218,"1,238"
"E. Granby","1,105",196,"1,301"
"E. Haddam",987,218,"1,205"
"E. Hampton","1,401",349,"1,750"
"E. Hartford","10,231","3,097","13,328"
"E. Haven","2,447",512,"2,959"
"E. Lyme","2,878",659,"3,537"
"E. Windsor","1,217",272,"1,489"
Eastford,250,84,334
Easton,"1,494",288,"1,782"
Ellington,"1,834",371,"2,205"
Enfield,"9,184","2,458","11,642"
Essex,"1,483",147,"1,630"
Fairfield,"13,615","2,113","15,728"
Farmington,"4,192",733,"4,925"
Franklin,354,79,433
Glastonbury,"7,241","1,260","8,501"
Goshen,355,97,452
Granby,"1,759",315,"2,074"
Greenwich,"12,875","1,919","14,794"
Griswold,848,205,"1,053"
Groton,"5,200","1,183","6,383"
Guilford,"3,331",515,"3,846"
Haddam,"1,600",344,"1,944"
Hamden,"8,058","1,344","9,402"
Hampton,284,79,363
Hartford,"11,105","3,341","14,446"
Hartland,304,87,391
Harwinton,902,198,"1,100"
Hebron,"1,115",241,"1,356"
Kent,553,113,666
Killingly,"1,780",469,"2,249"
Killingworth,775,157,932
Lebanon,872,235,"1,107"
Ledyard,"2,889",549,"3,438"
Lisbon,276,82,358
Litchfield,"1,554",341,"1,895"
Lyme,486,113,599
Madison,"3,359",502,"3,861"
Manchester,"12,591","3,241","15,832"
Mansfield,"3,226",504,"3,730"
Marlborough,"1,008",160,"1,168"
Meriden,"8,658","1,733","10,391"
Middlebury,"1,190",266,"1,456"
Middlefield,697,148,845
Middletown,"7,238","2,142","9,380"
Milford,"9,516","2,113","11,629"
Monroe,"2,690",569,"3,259"
Montville,"2,200",476,"2,676"
Morris,363,125,488
Naugatuck,"4,383","1,084","5,467"
"New Britain","9,300","2,144","11,444"
"New Canaan","5,344",726,"6,070"
"New Fairfield","1,979",399,"2,378"
"New Hartford",969,196,"1,165"
"New Haven","12,036","1,708","13,744"
"New London","3,806","1,061","4,867"
"New Milford","3,129",540,"3,669"
Newington,"6,235","1,491","7,726"
Newtown,"4,466",791,"5,257"
Norfolk,437,85,522
"N. Branford","1,783",349,"2,132"
"N. Canaan",682,154,836
"N. Haven","4,117",805,"4,922"
"N. Stonington",685,174,859
Norwalk,"11,980","2,981","14,961"
Norwich,"4,470","1,058","5,528"
"Old Lyme","1,619",295,"1,914"
"Old Saybrook","2,990",456,"3,446"
Orange,"3,197",537,"3,734"
Oxford,"1,021",231,"1,252"
Plainfield,"1,315",317,"1,632"
Plainville,"2,583",557,"3,140"
Plymouth,"1,667",649,"2,316"
Pomfret,482,159,641
Portland,"1,490",273,"1,763"
Preston,729,153,882
Prospect,"1,176",339,"1,515"
Putnam,"1,071",226,"1,297"
Redding,"1,737",263,"2,000"
Ridgefield,"5,026",797,"5,823"
"Rocky Hill","3,114",647,"3,761"
Roxbury,471,119,590
Salem,338,70,408
Salisbury,990,138,"1,128"
Scotland,159,49,208
Seymour,"2,044",440,"2,484"
Sharon,604,101,705
Shelton,"5,956","1,201","7,157"
Sherman,595,83,678
Simsbury,"5,430",946,"6,376"
Somers,"1,555",427,"1,982"
"S. Windsor","4,448","1,215","5,663"
Southbury,"3,232",568,"3,800"
Southington,"4,806","4,593","9,399"
Sprague,356,87,443
Stafford,"1,219",305,"1,524"
Stamford,"15,979","2,870","18,849"
Sterling,210,60,270
Stonington,"2,839",647,"3,486"
Stratford,"9,078","1,316","10,394"
Suffield,"2,303",748,"3,051"
Thomaston,863,185,"1,048"
Thompson,"1,098",338,"1,436"
Tolland,"2,274",403,"2,677"
Torrington,"6,168","1,763","7,931"
Trumbull,"7,716","1,414","9,130"
Union,107,40,147
Vernon,"5,681","1,137","6,818"
Voluntown,142,21,163
Wallingford,"6,012","1,211","7,223"
Warren,242,55,297
Washington,839,131,970
Waterbury,"15,141","4,056","19,197"
Waterford,"3,254",905,"4,159"
Watertown,"3,336",739,"4,075"
"W. Hartford","19,436","3,564","23,000"
"W. Haven","6,490","1,658","8,148"
Westbrook,"1,127",248,"1,375"
Weston,"2,649",357,"3,006"
Westport,"8,138",876,"9,014"
Wethersfield,"6,636","1,670","8,306"
Willington,921,201,"1,122"
Wilton,"4,465",909,"5,374"
Winchester,"1,756",476,"2,232"
Windham,"2,747",651,"3,398"
Windsor,"5,548","1,240","6,788"
"Windsor Locks","2,496",542,"3,038"
Wolcott,"2,104",564,"2,668"
Woodbridge,"2,387",349,"2,736"
Woodbury,"1,679",371,"2,050"
Woodstock,"1,119",261,"1,380"
Totals,"545,281","119,533","664,814"

