"Polling Place","Shirley A. Surgeon
Democratic","Joseph W. DeLorenzo
Republican","Total Votes Cast"
Totals,"18,984","3,042","22,026"
1,"1,087",50,"1,137"
2,200,80,280
3,987,191,"1,178"
4,560,88,648
5,"1,331",202,"1,533"
6,"1,195",45,"1,240"
7,"1,506",66,"1,572"
8,833,134,967
9,824,194,"1,018"
10,941,168,"1,109"
11,923,311,"1,234"
12,968,242,"1,210"
13,902,226,"1,128"
14,"1,068",311,"1,379"
15,444,97,541
16,591,108,699
17,690,139,829
18,509,88,597
19,268,102,370
20,708,43,751
21,508,50,558
22,"1,002",69,"1,071"
23,939,38,977
Totals,"18,984","3,042","22,026"

