City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Larry Lazor
Republican","Mary L. Sanders
Green","Total Votes Cast"
Totals,"144,873","4,683","91,506","2,851","243,913"
Barkhamsted,844,26,961,22,"1,853"
"1-Barkhamsted Elementary School",844,26,961,22,"1,853"
Berlin,"4,314",112,"4,863",74,"9,363"
"1-83-Willard School","1,429",45,"1,686",20,"3,180"
"2-30-Griswold School","1,670",44,"1,820",25,"3,559"
"3-30-Hubbard School","1,215",23,"1,357",29,"2,624"
Bloomfield,"7,051",112,"1,198",67,"8,428"
"1-Leisure Services Gym",833,19,233,7,"1,092"
"2-Bloomfield High School","1,866",22,353,24,"2,265"
"3-Carmen Arace Middle School","1,295",17,92,7,"1,411"
"4-Metacomet Elementary School","1,559",30,262,19,"1,870"
"5-Laurel Elementary School","1,498",24,258,10,"1,790"
Bristol,"10,010",293,"9,538",233,"20,074"
"77-1-Edgewood School","1,155",30,"1,033",10,"2,228"
"77-2-Northeast School","1,344",30,"1,205",31,"2,610"
"77-3-Mountain View School","1,502",48,"1,311",26,"2,887"
"77-4-Chippens Hill Middle School",655,18,786,20,"1,479"
"78-1-Bristol Eastern High School",612,20,598,22,"1,252"
"78-2-West Bristol School","1,336",43,"1,611",34,"3,024"
"79-1-Southside School","1,132",33,"1,042",35,"2,242"
"79-2-Bristol Elks Club",979,31,725,35,"1,770"
"79-3-Greene-Hills School","1,295",40,"1,227",20,"2,582"
Colebrook,316,18,418,9,761
"1-Colebrook Town Hall",316,18,418,9,761
Cromwell,"3,419",91,"2,836",65,"6,411"
"1-1-Cromwell High School","3,419",91,"2,836",65,"6,411"
"E. Granby","1,231",39,"1,162",18,"2,450"
"1-East Granby Community Center-1","1,231",39,"1,162",18,"2,450"
"E. Hartford","7,842",215,"3,257",125,"11,439"
"1-Anna Norris School","1,134",34,344,20,"1,532"
"2-Langford School",896,17,394,12,"1,319"
"3-Mayberry School",753,30,258,10,"1,051"
"4-Silver Lane School","1,310",35,344,20,"1,709"
"5-Hockanum School","1,008",29,466,11,"1,514"
"6-Goodwin School","1,307",35,649,29,"2,020"
"7-Saint Christopher Church Hall","1,434",35,802,23,"2,294"
"E. Windsor","2,143",65,"1,837",46,"4,091"
"1-2-Town Hall Annex",845,23,704,21,"1,593"
"1-Town Hall Annex",126,6,96,0,228
"2-2-Town Hall",368,9,319,5,701
"2-Town Hall",804,27,718,20,"1,569"
Glastonbury,"3,468",90,"2,067",45,"5,670"
"7-District 7 - Academy Building","1,896",52,"1,115",23,"3,086"
"9-District 9 - Hopewell School","1,572",38,952,22,"2,584"
Granby,"2,989",75,"2,544",64,"5,672"
"1-Granby Memorial High School - Community Gym","2,791",68,"2,356",60,"5,275"
"2-Granby Memorial High School - Community Gym",198,7,188,4,397
Hartford,"12,405",456,"1,590",266,"14,717"
"1-Liberty Christian Church",36,0,4,7,47
"2-Liberty Christian Church",708,22,29,11,770
"3-West Middle School",477,21,54,17,569
"4-Hartford INTR. UNIV. for Religion & Peace","1,156",79,183,31,"1,449"
"5-United Methodist Church",442,42,44,19,547
"6-Keney Park Pond House",517,7,28,5,557
"7-Rawson School","1,122",14,48,4,"1,188"
"8-Annie Fisher School",670,12,30,7,719
9-YWCA,282,21,26,9,338
"10-Mary Shepard Place Community Rm.",308,14,21,7,350
"11-Samuel V. Arroyo-Pope Park Ctr.",185,12,37,7,241
"12-Samuel V. Arroyo-Pope Park Ctr.",385,10,69,13,477
"13-Parkville Community School",436,22,76,13,547
"14-Environmental Sciences Magnet School",737,16,136,17,906
"15-Batchelder School - Gym",760,21,137,17,935
"16-Kennelly School - Gym",512,24,113,15,664
"17-South End Senior Wellness Center",492,12,83,9,596
"18-Metzner Center",440,16,128,11,595
"19-Alfred Burr Middle School",359,14,66,6,445
"20-The Learning Corridor-Gym",382,9,66,10,467
"21-Dutch Point Community Room",441,25,53,8,527
"22-Hartford Public Library",613,26,102,13,754
"23-Willie Ware Recreation Ctr.",66,3,5,0,74
"24-Parker Memorial Community Center",879,14,52,10,955
Hartland,350,16,656,5,"1,027"
"1-Hartland School",350,16,656,5,"1,027"
Manchester,"11,879",446,"5,825",279,"18,429"
"1-Robertson School","1,121",48,536,30,"1,735"
"2-Manchester High School","1,529",74,641,33,"2,277"
"3-Buckley School","1,549",59,829,37,"2,474"
"4-Waddell School",998,36,482,26,"1,542"
"5-Highland Park School","1,019",43,557,28,"1,647"
"6-Martin School","1,180",29,747,20,"1,976"
"7-Keeney School","1,381",30,837,35,"2,283"
"8-Verplanck School","1,014",39,443,19,"1,515"
