City/Town,"James T. Fleming
Republican","David A. Baram
Democratic","Total Votes Cast"
Totals,"21,872","14,981","36,853"
Barkhamsted,687,518,"1,205"
Bloomfield,"2,556","4,948","7,504"
Canaan,205,142,347
Canton,"2,235","1,234","3,469"
Colebrook,310,244,554
Granby,"2,495","1,277","3,772"
Hartland,508,202,710
Harwinton,"1,284",749,"2,033"
"New Hartford","1,305",911,"2,216"
Norfolk,418,274,692
"N. Canaan",649,328,977
Simsbury,"7,452","2,554","10,006"
Winchester,"1,768","1,600","3,368"
Totals,"21,872","14,981","36,853"

