City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,941,467","1,162,391","64,932","1,076","63,856"
Andover,"2,216","1,495",54,1,53
Ansonia,"9,365","5,307",264,0,264
Ashford,"2,811","1,820",68,0,68
Avon,"11,336","8,420",713,10,703
Barkhamsted,"2,508","1,754",62,1,61
"Beacon Falls","3,443","2,151",80,2,78
Berlin,"12,463","8,308",385,2,383
Bethany,"3,726","2,665",142,3,139
Bethel,"10,786","6,847",317,4,313
Bethlehem,"2,676","1,854",112,4,108
Bloomfield,"13,666","8,218",628,6,622
Bolton,"3,485","2,464",107,2,105
Bozrah,"1,653","1,087",51,4,47
Branford,"18,283","11,309",685,16,669
Bridgeport,"58,280","22,946",906,22,884
Bridgewater,"1,445",972,81,1,80
Bristol,"31,926","18,598",829,6,823
Brookfield,"9,483","9,469",313,3,310
Brooklyn,"4,577","2,647",102,1,101
Burlington,"6,019","3,919",190,0,190
Canaan,744,500,45,0,45
Canterbury,"3,350","2,017",75,0,75
Canton,"6,596","4,584",270,5,265
Chaplin,"1,393",874,21,0,21
Cheshire,"17,496","12,075",719,22,697
Chester,"2,534","1,658",126,4,122
Clinton,"9,272","5,509",214,1,213
Colchester,"9,216","5,864",238,7,231
Colebrook,"1,070",710,36,0,36
Columbia,"3,517","2,577",118,1,117
Cornwall,"1,047",813,96,1,95
Coventry,"7,629","4,881",166,0,166
Cromwell,"8,835","5,628",367,3,364
Danbury,"30,559","17,504","1,050",13,"1,037"
Darien,"12,164","8,005",679,4,675
"Deep River","3,067","2,090",121,2,119
Derby,"6,380","3,625",184,0,184
Durham,"4,763","3,295",182,0,182
"E. Granby","3,234","2,214",109,0,109
"E. Haddam","5,449","3,765",4,0,4
"E. Hampton","7,595","5,330",232,5,227
"E. Hartford","24,821","12,637",454,12,442
"E. Haven","15,017","8,470",391,3,388
"E. Lyme","11,160","7,659",542,5,537
"E. Windsor","6,450","3,693",120,2,118
Eastford,"1,096",764,33,2,31
Easton,"5,112","3,250",219,0,219
Ellington,"8,578","5,388",187,2,185
Enfield,"25,313","14,629",513,11,502
Essex,"4,561","3,415",260,5,255
Fairfield,"34,299","22,658","1,472",22,"1,450"
Farmington,"16,086","10,947",786,18,768
Franklin,"1,240",869,27,1,26
Glastonbury,"21,557","15,247",936,12,924
Goshen,"2,008","1,436",88,1,87
Granby,"6,865","5,120",260,3,257
Greenwich,"32,844","21,865","1,888",41,"1,847"
Griswold,"6,359","3,454",81,2,79
Groton,"18,439","10,652",688,17,671
Guilford,"15,190","10,022",667,14,653
Haddam,"5,404","3,654",149,2,147
Hamden,"32,666","20,407","1,290",46,"1,244"
Hampton,"1,230",881,38,0,38
Hartford,"44,207","16,904",37,0,37
Hartland,"1,461",927,35,0,35
Harwinton,"3,830","2,525",91,0,91
Hebron,"5,999","3,958",161,1,160
Kent,"1,968","1,404",150,0,150
Killingly,"8,814","4,594",182,0,182
Killingworth,"4,413","3,003",123,2,121
Lebanon,"4,555","3,086",105,0,105
Ledyard,"8,528","5,341",271,1,270
Lisbon,"2,502","1,568",43,2,41
Litchfield,"6,035","3,829",329,9,320
Lyme,"1,733","1,301",103,1,102
Madison,"13,052","8,212",651,3,648
Manchester,"30,334","18,228","1,025",5,"1,020"
Mansfield,"10,448","6,274",365,7,358
Marlborough,"4,065","2,901",100,1,99
Meriden,"30,594","16,391",743,8,735
Middlebury,"4,676","3,315",169,2,167
Middlefield,"3,040","2,098",114,6,108
Middletown,"22,940","14,383",941,9,932
Milford,"31,167","19,614",809,0,809
Monroe,"12,429","7,467",336,2,334
