City/Town,"John C. Byxbee
None/Unknown","Charles S. Scott
None/Unknown","George W. Jones
None/Unknown","Chas. S. Kellogg
None/Unknown","Byxbee
None/Unknown","Chas S. Kellogg
None/Unknown","Philo B. Norton
None/Unknown","J. F. Pond
None/Unknown","Scott
None/Unknown","Total Votes Cast"
Totals,"12,297","10,601",443,7,1,1,1,1,1,"23,353"
"Beacon Falls",55,60,4,0,0,0,0,0,0,119
Bethany,77,28,8,0,0,0,0,0,0,113
Branford,328,204,9,0,0,0,0,0,0,541
Cheshire,221,219,25,0,0,0,0,0,0,465
Derby,785,775,20,0,0,0,0,0,0,"1,580"
"E. Haven",229,298,14,0,0,0,0,0,0,541
Guilford,244,312,5,0,0,0,0,0,0,561
Hamden,262,136,17,0,0,0,0,0,0,415
Madison,149,219,1,0,0,0,0,0,0,369
Meriden,"1,326","1,034",72,0,0,0,0,0,0,"2,432"
Middlebury,42,87,0,0,0,0,0,0,0,129
Milford,415,324,19,0,0,0,0,0,0,758
Naugatuck,342,228,34,0,0,0,0,0,0,604
"New Haven","4,980","4,107",109,7,1,1,0,1,1,"9,207"
"N. Branford",88,133,3,0,0,0,0,0,0,224
"N. Haven",133,123,39,0,0,0,0,0,0,295
Orange,205,280,1,0,0,0,0,0,0,486
Oxford,106,128,5,0,0,0,0,0,0,239
Prospect,45,74,0,0,0,0,0,0,0,119
Seymour,156,227,5,0,0,0,0,0,0,388
Southbury,147,143,0,0,0,0,0,0,0,290
Wallingford,405,309,6,0,0,0,0,0,0,720
Waterbury,"1,446","1,013",45,0,0,0,1,0,0,"2,505"
Wolcott,59,51,0,0,0,0,0,0,0,110
Woodbridge,52,89,2,0,0,0,0,0,0,143
Totals,"12,297","10,601",443,7,1,1,1,1,1,"23,353"

