City/Town,"Francisco L. Borges
Democratic","Joan R. Kemler
Republican","William A. Iles
Concerned Citizens","Total Votes Cast"
Totals,"483,569","452,858","15,053","951,480"
Andover,523,415,21,959
Ansonia,"2,972","1,980",103,"5,055"
Ashford,785,489,25,"1,299"
Avon,"2,545","3,365",87,"5,997"
Barkhamsted,596,560,21,"1,177"
"Beacon Falls",823,621,30,"1,474"
Berlin,"3,132","3,087",120,"6,339"
Bethany,917,"1,000",29,"1,946"
Bethel,"2,232","3,123",86,"5,441"
Bethlehem,572,753,30,"1,355"
Bloomfield,"4,699","2,567",95,"7,361"
Bolton,888,827,20,"1,735"
Bozrah,498,365,19,882
Branford,"4,929","4,126",89,"9,144"
Bridgeport,"12,196","8,398",149,"20,743"
Bridgewater,278,405,6,689
Bristol,"9,575","6,924",283,"16,782"
Brookfield,"1,713","2,978",54,"4,745"
Brooklyn,998,844,33,"1,875"
Burlington,"1,289","1,207",37,"2,533"
Canaan,146,180,5,331
Canterbury,712,686,38,"1,436"
Canton,"1,689","1,601",61,"3,351"
Chaplin,340,241,9,590
Cheshire,"4,517","4,734",109,"9,360"
Chester,644,582,22,"1,248"
Clinton,"2,076","1,955",66,"4,097"
Colchester,"2,137","1,620",54,"3,811"
Colebrook,271,256,9,536
Columbia,"1,012",801,27,"1,840"
Cornwall,322,306,4,632
Coventry,"1,952","1,400",61,"3,413"
Cromwell,"2,410","1,853",51,"4,314"
Danbury,"7,313","7,071",172,"14,556"
Darien,"1,267","5,048",66,"6,381"
"Deep River",803,717,15,"1,535"
Derby,"1,766","1,377",39,"3,182"
Durham,"1,153","1,089",38,"2,280"
"E. Granby",767,848,31,"1,646"
"E. Haddam","1,364",985,34,"2,383"
"E. Hampton","1,956","1,445",67,"3,468"
"E. Hartford","9,177","5,146",248,"14,571"
"E. Haven","4,250","2,707",114,"7,071"
"E. Lyme","2,501","2,496",67,"5,064"
"E. Windsor","1,449","1,193",71,"2,713"
Eastford,251,334,6,591
Easton,743,"1,765",28,"2,536"
Ellington,"1,786","1,729",85,"3,600"
Enfield,"6,367","5,009",298,"11,674"
Essex,"1,058","1,233",35,"2,326"
Fairfield,"7,111","10,883",234,"18,228"
Farmington,"3,808","3,823",119,"7,750"
Franklin,414,333,6,753
Glastonbury,"5,343","6,421",144,"11,908"
Goshen,340,504,17,861
Granby,"1,600","1,920",76,"3,596"
Greenwich,"4,529","12,590",242,"17,361"
Griswold,"1,269",887,59,"2,215"
Groton,"4,159","3,881",162,"8,202"
Guilford,"3,434","3,574",75,"7,083"
Haddam,"1,492","1,310",47,"2,849"
Hamden,"10,295","6,667",184,"17,146"
Hampton,310,275,6,591
Hartford,"14,927","3,610",312,"18,849"
Hartland,277,383,23,683
Harwinton,947,"1,068",41,"2,056"
Hebron,"1,463","1,034",44,"2,541"
Kent,391,572,7,970
Killingly,"1,954","1,597",65,"3,616"
Killingworth,963,891,32,"1,886"
Lebanon,"1,135",924,49,"2,108"
Ledyard,"1,838","2,309",75,"4,222"
Lisbon,596,463,30,"1,089"
Litchfield,"1,378","1,794",30,"3,202"
Lyme,330,499,15,844
Madison,"2,413","3,517",71,"6,001"
Manchester,"10,140","7,265",378,"17,783"
Mansfield,"2,856","1,440",53,"4,349"
Marlborough,"1,091",895,39,"2,025"
Meriden,"8,686","6,298",253,"15,237"
Middlebury,925,"1,578",43,"2,546"
Middlefield,941,731,12,"1,684"
Middletown,"7,097","4,306",224,"11,627"
Milford,"7,492","8,068",200,"15,760"
Monroe,"1,982","3,137",62,"5,181"
Montville,"2,415","1,939",88,"4,442"
