City/Town,"John Ottaviano Jr.
Republican","Anthony E. Grillo
Democratic","Total Votes Cast"
Totals,"470,501","459,493","929,994"
Andover,353,321,674
Ansonia,"4,452","4,739","9,191"
Ashford,215,310,525
Avon,"1,072",799,"1,871"
Barkhamsted,309,117,426
"Beacon Falls",506,692,"1,198"
Berlin,"2,199","1,742","3,941"
Bethany,510,231,741
Bethel,"1,675","1,142","2,817"
Bethlehem,381,196,577
Bloomfield,"1,985","1,771","3,756"
Bolton,550,280,830
Bozrah,289,309,598
Branford,"3,522","3,155","6,677"
Bridgeport,"23,569","30,740","54,309"
Bridgewater,301,99,400
Bristol,"7,653","9,728","17,381"
Brookfield,664,145,809
Brooklyn,585,692,"1,277"
Burlington,471,431,902
Canaan,245,92,337
Canterbury,455,338,793
Canton,"1,097",571,"1,668"
Chaplin,232,139,371
Cheshire,"2,383",915,"3,298"
Chester,605,479,"1,084"
Clinton,"1,035",387,"1,422"
Colchester,616,978,"1,594"
Colebrook,256,61,317
Columbia,407,241,648
Cornwall,366,108,474
Coventry,"1,280","1,130","2,410"
Cromwell,"1,200","1,075","2,275"
Danbury,"6,690","7,036","13,726"
Darien,"5,282","1,200","6,482"
"Deep River",750,782,"1,532"
Derby,"2,275","3,112","5,387"
Durham,569,330,899
"E. Granby",366,261,627
"E. Haddam",769,793,"1,562"
"E. Hampton","1,351",883,"2,234"
"E. Hartford","6,152","9,061","15,213"
"E. Haven","3,939","2,956","6,895"
"E. Lyme","1,402",666,"2,068"
"E. Windsor","1,141","1,230","2,371"
Eastford,265,86,351
Easton,960,254,"1,214"
Ellington,999,853,"1,852"
Enfield,"2,626","4,491","7,117"
Essex,"1,239",788,"2,027"
Fairfield,"9,145","6,381","15,526"
Farmington,"2,207","1,454","3,661"
Franklin,234,176,410
Glastonbury,"2,938","2,338","5,276"
Goshen,370,140,510
Granby,"1,069",509,"1,578"
Greenwich,"13,489","5,680","19,169"
Griswold,888,"1,563","2,451"
Groton,"3,337","2,284","5,621"
Guilford,"1,784",656,"2,440"
Haddam,814,611,"1,425"
Hamden,"10,005","6,432","16,437"
Hampton,263,88,351
Hartford,"22,903","47,707","70,610"
Hartland,223,75,298
Harwinton,601,323,924
Hebron,389,290,679
Kent,516,182,698
Killingly,"2,128","2,713","4,841"
Killingworth,269,159,428
Lebanon,495,317,812
Ledyard,501,192,693
Lisbon,356,317,673
Litchfield,"1,645",754,"2,399"
Lyme,470,144,614
Madison,"1,379",343,"1,722"
Manchester,"9,060","7,814","16,874"
Mansfield,"1,245",946,"2,191"
Marlborough,306,258,564
Meriden,"10,352","11,393","21,745"
Middlebury,"1,249",490,"1,739"
Middlefield,559,586,"1,145"
Middletown,"5,751","7,259","13,010"
Milford,"6,974","4,323","11,297"
Monroe,833,399,"1,232"
Montville,798,"1,522","2,320"
Morris,302,113,415
Naugatuck,"3,844","4,176","8,020"
