City/Town,"Elisha Phelps
None/Unknown","William Moseley
None/Unknown","Luther Loomis
None/Unknown","David Hill
None/Unknown","Abel Wheeler
None/Unknown","Austin Olcott
None/Unknown","Ebenezer Young
None/Unknown","Seth P. Beers
None/Unknown","Orange Merwin
None/Unknown","Calvin Willey
None/Unknown","Christopher Manwarring
None/Unknown","David Keyes
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,729","6,711","6,698","6,675","6,643","6,614","6,606","6,605","6,598","6,546","6,542","6,535","2,061","81,563"
Ashford,41,41,41,41,41,24,41,41,41,42,41,38,116,589
Barkhamsted,67,67,67,67,67,67,67,67,67,67,67,67,0,804
Berlin,75,75,72,75,75,75,75,75,75,73,75,75,3,898
Bethlehem,38,36,38,38,38,36,38,38,38,38,38,38,2,454
Bolton,41,41,41,41,41,40,41,41,41,34,41,41,20,504
Bozrah,36,36,36,33,36,35,36,36,36,27,27,36,11,421
Branford,77,77,77,77,77,77,58,77,77,77,77,77,63,968
Bridgeport,20,20,20,22,20,20,19,19,22,19,16,16,17,250
Bristol,66,66,66,66,66,66,66,66,66,66,66,66,10,802
Brookfield,75,75,75,75,72,75,75,75,75,75,75,75,0,897
Brooklyn,51,51,51,51,51,51,49,50,51,51,50,12,0,569
Burlington,24,29,6,29,29,29,27,29,29,28,29,27,85,400
Canaan,49,39,39,39,39,39,39,48,50,48,39,39,0,507
Canterbury,47,47,47,47,47,47,49,47,45,48,47,45,125,688
Canton,30,30,30,29,30,27,29,25,24,28,30,29,2,343
Chaplin,29,25,29,29,29,30,28,25,25,27,27,26,9,338
Chatham,102,102,101,102,102,89,102,102,102,93,102,102,9,"1,210"
Cheshire,107,107,107,107,107,107,107,107,107,107,107,107,0,"1,284"
Colchester,76,76,76,76,76,76,76,68,67,76,76,76,20,915
Colebrook,67,67,67,67,67,67,67,67,67,66,67,67,0,803
Columbia,33,33,33,33,33,33,33,33,33,30,33,32,3,395
Cornwall,58,58,54,57,55,57,54,57,58,57,57,55,0,677
Coventry,33,33,33,33,33,33,33,37,33,17,32,30,17,397
Danbury,103,103,103,102,103,103,103,103,103,103,103,103,0,"1,235"
Darien,10,10,10,10,10,10,10,10,10,10,10,10,0,120
Derby,37,37,37,37,37,37,37,37,37,37,37,37,0,444
Durham,51,51,51,51,51,51,51,51,51,51,51,51,165,777
"E. Haddam",45,45,45,46,45,23,45,40,38,33,45,44,30,524
"E. Hartford",86,86,86,86,86,86,86,86,86,86,86,86,0,"1,032"
"E. Haven",18,18,18,18,18,17,18,17,17,17,18,18,0,212
"E. Windsor",87,87,87,87,85,87,87,85,87,87,87,87,4,"1,044"
Ellington,51,50,49,49,49,49,49,50,48,56,49,48,0,597
Enfield,26,26,26,26,26,26,26,26,26,25,26,24,0,309
Fairfield,50,50,50,50,50,50,50,50,50,50,50,50,0,600
Farmington,25,27,27,22,25,27,25,27,27,30,25,25,309,621
Franklin,54,54,54,51,53,52,48,49,57,56,47,52,78,705
Glastonbury,80,43,79,43,43,43,43,43,43,43,43,43,0,589
Goshen,53,53,53,53,53,53,53,23,53,53,53,53,0,606
Granby,70,70,65,70,70,70,70,73,70,70,70,70,28,866
Greenwich,142,142,142,141,142,142,141,142,142,142,142,141,0,"1,701"
Griswold,28,28,28,28,28,28,28,25,25,28,28,28,0,330
Groton,107,108,108,108,108,108,108,107,107,108,108,107,0,"1,292"
Guilford,111,111,111,111,111,111,111,111,111,111,111,111,0,"1,332"
Haddam,8,8,8,8,8,8,8,8,8,8,8,8,0,96
Hamden,80,80,80,80,80,80,80,80,80,80,80,80,0,960
Hampton,45,45,45,45,45,45,44,45,45,45,44,42,2,537
Hartford,134,136,137,133,133,134,138,137,137,131,130,135,18,"1,633"
Hartland,34,36,36,36,36,36,36,36,36,36,36,36,3,433
Harwinton,2,2,2,2,2,2,2,2,2,2,2,2,0,24
Hebron,76,78,78,78,78,76,78,76,76,19,73,74,20,880
Huntington,40,40,40,40,40,40,40,40,40,40,40,40,0,480
Kent,43,43,43,43,43,43,43,50,106,43,43,43,0,586
Killingly,111,111,111,111,111,111,111,111,111,111,111,111,0,"1,332"
Killingworth,67,67,67,67,67,67,67,67,67,67,67,67,6,810
Lebanon,68,72,72,72,72,71,70,71,71,71,71,67,0,848
Lisbon,28,27,27,28,27,27,27,28,28,28,21,27,0,323
Litchfield,173,172,172,173,173,172,173,121,173,172,172,172,3,"2,021"
Lyme,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Manchester,87,87,87,87,87,87,87,87,87,87,87,87,29,"1,073"
Mansfield,23,23,23,23,23,23,23,23,23,23,23,19,0,272
Marlborough,27,27,27,27,27,27,27,27,27,54,27,27,174,525
Meriden,62,62,62,62,62,62,62,62,62,61,62,62,0,743
Middlebury,7,10,8,7,8,7,6,9,9,8,6,7,1,93
Middletown,121,121,121,121,121,121,121,121,121,118,121,121,2,"1,451"
