City/Town,"Oliver D. Seymour
None/Unknown","Westell Russell
None/Unknown","Chauncey B. Knox
None/Unknown","O. D. Seymour
None/Unknown","Westell Pond
None/Unknown","W. Russell
None/Unknown","Total Votes Cast"
Totals,"11,367","10,514",263,6,1,1,"22,152"
Avon,91,119,0,0,0,0,210
Berlin,261,238,0,0,0,0,499
Bloomfield,201,115,2,0,0,0,318
Bristol,549,440,19,0,0,0,"1,008"
Burlington,163,60,0,0,0,0,223
Canton,172,273,13,0,0,0,458
"E. Granby",126,74,0,0,0,0,200
"E. Hartford",297,328,15,0,0,0,640
"E. Windsor",257,233,2,2,0,0,494
Enfield,338,442,46,0,0,0,826
Farmington,230,283,1,0,0,0,514
Glastonbury,334,330,13,0,0,0,677
Granby,144,199,0,0,0,0,343
Hartford,"4,141","3,614",11,1,1,1,"7,769"
Hartland,103,49,0,0,0,0,152
Manchester,334,410,0,2,0,0,746
Marlborough,58,50,0,0,0,0,108
"New Britain","1,227","1,024",24,0,0,0,"2,275"
Newington,108,69,0,0,0,0,177
Plainville,125,202,35,0,0,0,362
"Rocky Hill",93,134,2,1,0,0,230
Simsbury,203,205,10,0,0,0,418
"S. Windsor",176,174,0,0,0,0,350
Southington,457,349,55,0,0,0,861
Suffield,358,305,6,0,0,0,669
"W. Hartford",105,201,0,0,0,0,306
Wethersfield,142,221,5,0,0,0,368
Windsor,319,233,4,0,0,0,556
"Windsor Locks",255,140,0,0,0,0,395
Totals,"11,367","10,514",263,6,1,1,"22,152"

