City/Town,"Lowell P. Weicker, Jr.
Republican","Donald J. Irwin
Democratic","Morris Earle
De-escalators","Total Votes Cast"
Totals,"113,749","104,723","2,798","221,270"
Bridgeport,"21,009","31,570",255,"52,834"
Darien,"6,761","2,921",134,"9,816"
Fairfield,"14,621","11,605",300,"26,526"
Greenwich,"17,833","10,298",250,"28,381"
"New Canaan","5,625","2,653",165,"8,443"
Norwalk,"15,266","14,841",338,"30,445"
Stamford,"20,006","23,255",411,"43,672"
Weston,"1,993","1,004",112,"3,109"
Westport,"6,960","4,885",457,"12,302"
Wilton,"3,675","1,691",376,"5,742"
Totals,"113,749","104,723","2,798","221,270"

