City/Town,"Number of Names on Reg List","Number Checked as Having Voted"
Totals,"183,148","156,995"
Andover,112,101
Ansonia,"2,569","2,352"
Ashford,250,209
Avon,303,265
Barkhamsted,280,0
"Beacon Falls",124,119
Berlin,696,596
Bethany,156,140
Bethel,874,732
Bethlehem,158,137
Bloomfield,356,313
Bolton,131,112
Bozrah,224,206
Branford,"1,090",943
Bridgeport,"12,830","10,776"
Bridgewater,178,146
Bristol,"2,093","1,721"
Brookfield,270,238
Brooklyn,347,320
Burlington,273,229
Canaan,266,234
Canterbury,290,250
Canton,647,562
Chaplin,127,111
Chatham,526,473
Cheshire,494,405
Chester,341,301
Clinton,377,296
Colchester,670,557
Colebrook,202,174
Columbia,189,167
Cornwall,321,271
Coventry,477,400
Cromwell,510,433
Danbury,"4,888","4,063"
Darien,528,460
Derby,"1,556","1,362"
Durham,250,238
"E. Granby",201,192
"E. Haddam",645,507
"E. Hartford","1,317","1,054"
"E. Haven",259,239
"E. Lyme",482,436
"E. Windsor",715,614
Eastford,174,153
Easton,258,194
Ellington,405,308
Enfield,"1,452","1,297"
Essex,688,589
Fairfield,976,830
Farmington,763,689
Franklin,157,142
Glastonbury,901,729
Goshen,212,181
Granby,378,305
Greenwich,"2,236","1,855"
Griswold,648,552
Groton,"1,474","1,088"
Guilford,760,598
Haddam,564,505
Hamden,924,722
Hampton,171,153
Hartford,"13,980","12,034"
Hartland,148,122
Harwinton,271,209
Hebron,249,212
Huntington,"1,072",912
Kent,345,272
Killingly,"1,335",953
Killingworth,175,153
Lebanon,409,296
Ledyard,306,245
Lisbon,126,123
Litchfield,844,704
Lyme,245,222
Madison,395,275
Manchester,0,"1,475"
Mansfield,460,371
Marlborough,97,88
Meriden,"6,112","5,364"
Middlebury,166,148
Middlefield,199,172
Middletown,"3,305","2,803"
Milford,"1,085",976
Monroe,286,263
Montville,593,558
Morris,174,153
Naugatuck,"1,822","1,574"
"New Britain","4,934","4,460"
"New Canaan",684,603
"New Fairfield",182,167
"New Hartford",589,514
"New Haven","21,910","18,872"
"New London","3,240","2,627"
"New Milford","1,230","1,084"
Newington,232,214
Newtown,"1,060",827
Norfolk,360,321
"N. Branford",233,197
"N. Canaan",457,413
"N. Haven",477,420
"N. Stonington",396,351
Norwalk,"4,730","3,886"
Norwich,"5,245","4,444"
"Old Lyme",318,272
"Old Saybrook",322,252
Orange,"1,276","1,071"
Oxford,903,194
Plainfield,822,646
Plainville,520,465
Plymouth,567,484
Pomfret,323,255
Portland,976,739
Preston,0,659
Prospect,123,104
Putnam,"1,113",955
Redding,355,305
Ridgefield,606,555
"Rocky Hill",280,231
Roxbury,226,205
Salem,138,117
Salisbury,763,670
Saybrook,394,326
Scotland,140,129
Seymour,824,724
Sharon,598,492
Sherman,179,159
Simsbury,500,429
Somers,344,277
"S. Windsor",453,352
Southbury,319,258
Southington,"1,456","1,245"
Sprague,226,196
Stafford,982,805
Stamford,"3,956","3,328"
Sterling,279,237
Stonington,"1,842","1,447"
Stratford,726,658
Suffield,881,703
Thomaston,767,644
Thompson,697,501
Tolland,288,262
Torrington,"1,681","1,507"
Trumbull,375,333
Union,114,99
Vernon,"1,948","1,660"
Voluntown,218,199
Wallingford,"1,739","1,407"
Warren,125,110
Washington,438,403
Waterbury,"7,859","6,580"
Waterford,686,508
Watertown,576,439
"W. Hartford",501,403
Westbrook,238,203
Weston,220,192
Westport,927,716
Wethersfield,473,415
Willington,232,185
Wilton,455,408
Winchester,"1,688","1,447"
Windham,"2,161","1,724"
Windsor,808,672
"Windsor Locks",638,557
Wolcott,135,123
Woodbridge,209,168
Woodbury,468,401
Woodstock,543,364
Totals,"183,148","156,995"

