City/Town,"John C. Fremont
None/Unknown","James Buchanon
None/Unknown","Total Votes Cast"
Totals,"42,719","34,999","77,718"
Andover,53,71,124
Ashford,182,106,288
Avon,117,67,184
Barkhamsted,183,169,352
Berlin,243,218,461
Bethany,66,130,196
Bethel,179,156,335
Bethlehem,91,98,189
Bloomfield,150,182,332
Bolton,58,88,146
Bozrah,115,95,210
Branford,153,246,399
Bridgeport,967,821,"1,788"
Bridgewater,60,149,209
Bristol,363,318,681
Brookfield,134,152,286
Brooklyn,235,113,348
Burlington,123,146,269
Canaan,324,210,534
Canterbury,177,148,325
Canton,268,196,464
Chaplin,102,70,172
Chatham,170,175,345
Cheshire,207,216,423
Chester,143,87,230
Clinton,203,94,297
Colchester,283,197,480
Colebrook,152,139,291
Columbia,89,117,206
Cornwall,242,123,365
Coventry,232,200,432
Cromwell,123,154,277
Danbury,598,488,"1,086"
Darien,112,104,216
Derby,475,306,781
Durham,124,114,238
"E. Haddam",358,262,620
"E. Hartford",334,220,554
"E. Haven",229,194,423
"E. Lyme",156,126,282
"E. Windsor",250,229,479
Eastford,138,80,218
Easton,128,176,304
Ellington,132,157,289
Enfield,420,284,704
Essex,131,143,274
Fairfield,348,254,602
Farmington,369,216,585
Franklin,116,74,190
Glastonbury,366,306,672
Goshen,190,90,280
Granby,301,285,586
Greenwich,385,377,762
Griswold,208,128,336
Groton,415,233,648
Guilford,324,253,577
Haddam,237,273,510
Hamden,206,263,469
Hampton,150,57,207
Hartford,"2,224","1,826","4,050"
Hartland,92,96,188
Harwinton,142,87,229
Hebron,183,150,333
Huntington,132,150,282
Kent,182,156,338
Killingly,577,333,910
Killingworth,74,166,240
Lebanon,297,169,466
Ledyard,120,162,282
Lisbon,110,107,217
Litchfield,399,437,836
Lyme,162,119,281
Madison,260,148,408
Manchester,352,184,536
Mansfield,275,221,496
Marlborough,99,52,151
Meriden,604,424,"1,028"
Middlebury,81,60,141
Middletown,685,803,"1,488"
Milford,349,202,551
Monroe,102,180,282
Montville,225,172,397
Naugatuck,204,246,450
"New Britain",461,445,906
"New Canaan",311,198,509
"New Fairfield",108,79,187
"New Hartford",317,166,483
"New Haven","2,768","2,591","5,359"
"New London",799,536,"1,335"
"New Milford",389,337,726
Newtown,281,357,638
Norfolk,243,76,319
"N. Branford",136,107,243
"N. Haven",157,163,320
"N. Stonington",259,179,438
Norwalk,570,379,949
Norwich,"1,142",810,"1,952"
"Old Saybrook",103,124,227
Orange,190,108,298
Oxford,119,148,267
Plainfield,347,224,571
Plymouth,410,237,647
Pomfret,219,102,321
Portland,135,409,544
Preston,168,224,392
Prospect,90,55,145
Putnam,294,106,400
Redding,194,145,339
Ridgefield,286,186,472
"Rocky Hill",74,134,208
Roxbury,93,143,236
Salem,91,84,175
Salisbury,331,216,547
Saybrook,250,92,342
Seymour,129,192,321
Sharon,287,185,472
Sherman,115,95,210
Simsbury,178,153,331
Somers,204,154,358
"S. Lyme",138,107,245
"S. Windsor",190,149,339
Southbury,164,166,330
Southington,306,292,598
Stafford,395,266,661
Stamford,473,388,861
Sterling,86,102,188
Stonington,352,265,617
Stratford,208,175,383
Suffield,379,339,718
Thompson,398,176,574
Tolland,163,150,313
Torrington,290,160,450
Trumbull,158,156,314
Union,107,56,163
Vernon,346,204,550
Voluntown,83,110,193
Wallingford,260,296,556
Warren,89,93,182
Washington,182,172,354
Waterbury,641,628,"1,269"
Waterford,247,168,415
Watertown,227,120,347
"W. Hartford",158,109,267
Westbrook,151,70,221
Weston,45,145,190
Westport,161,243,404
Wethersfield,284,187,471
Willington,170,119,289
Wilton,239,135,374
Winchester,406,233,639
Windham,447,301,748
Windsor,204,251,455
"Windsor Locks",111,153,264
Wolcott,65,81,146
Woodbridge,100,92,192
Woodbury,253,190,443
Woodstock,478,220,698
Totals,"42,719","34,999","77,718"

