City/Town,"George C.Tsiranides
Working Families","George C.Tsiranides
Democratic","Tom Keegan
Republican","James K.Page
Working Families","James K.Page
Democratic","Carl Dickens
Republican","Total Votes Cast"
Totals,156,"2,032","2,002",113,"1,791","1,643","7,737"
Norwalk,156,"2,032","2,002",113,"1,791","1,643","7,737"
"1-1-CITY HALL - AB",0,0,0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0,0,0
"1-1-Tracey School",0,0,0,0,0,0,0
"1-2-St. Mary's Community Hall",0,0,0,0,0,0,0
"1-3-Kendall School",0,0,0,0,0,0,0
"1-4-Nathan Hale Middle School",0,0,0,0,0,0,0
"2-1-Columbus School",0,0,0,0,0,0,0
"2-2-Odyssey Learning (Nathaniel Ely School)",0,0,0,0,0,0,0
"3-1-Marvin School",0,0,0,0,0,0,0
"3-2-Nathan Hale Middle School",0,0,0,0,0,0,0
"4-1-Ponus Ridge Middle School",47,707,677,42,664,583,"2,720"
"4-2-West Rocks Middle School",109,"1,325","1,325",71,"1,127","1,060","5,017"
"5-1-Brookside School",0,0,0,0,0,0,0
"5-2-Rowayton School",0,0,0,0,0,0,0
"5-3-Fox Run School",0,0,0,0,0,0,0
Totals,156,"2,032","2,002",113,"1,791","1,643","7,737"

