City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"579,904","847,518","1,427,422"
Andover,612,"1,075","1,687"
Ansonia,"2,919","3,739","6,658"
Ashford,706,"1,418","2,124"
Avon,"3,996","5,650","9,646"
Barkhamsted,854,"1,156","2,010"
"Beacon Falls","1,190","1,581","2,771"
Berlin,"4,131","5,856","9,987"
Bethany,"1,066","1,850","2,916"
Bethel,"3,595","4,947","8,542"
Bethlehem,978,"1,149","2,127"
Bloomfield,"4,055","5,821","9,876"
Bolton,"1,131","1,733","2,864"
Bozrah,464,739,"1,203"
Branford,"4,907","8,456","13,363"
Bridgeport,"14,956","14,158","29,114"
Bridgewater,436,646,"1,082"
Bristol,"10,005","13,936","23,941"
Brookfield,"3,599","4,434","8,033"
Brooklyn,"1,228","1,979","3,207"
Burlington,"1,859","2,829","4,688"
Canaan,168,351,519
Canterbury,976,"1,456","2,432"
Canton,"1,207","3,355","4,562"
Chaplin,350,653,"1,003"
Cheshire,"5,404","8,640","14,044"
Chester,583,"1,335","1,918"
Clinton,"1,962","3,785","5,747"
Colchester,"2,726","4,613","7,339"
Colebrook,332,462,794
Columbia,968,"1,926","2,894"
Cornwall,237,584,821
Coventry,"2,255","3,923","6,178"
Cromwell,"1,342","2,156","3,498"
Danbury,"9,582","13,263","22,845"
Darien,"3,398","6,276","9,674"
"Deep River",760,"1,604","2,364"
Derby,"1,972","2,539","4,511"
Durham,"1,442","1,339","2,781"
"E. Granby","1,081","1,632","2,713"
"E. Haddam","1,522","2,924","4,446"
"E. Hampton","2,329","3,907","6,236"
"E. Hartford","7,750","9,576","17,326"
"E. Haven","4,197","6,005","10,202"
"E. Lyme","3,053","5,838","8,891"
"E. Windsor","2,011","2,718","4,729"
Eastford,353,567,920
Easton,"1,556","2,437","3,993"
Ellington,"3,132","4,286","7,418"
Enfield,"7,601","10,432","18,033"
Essex,"1,193","2,470","3,663"
Fairfield,"9,942","16,620","26,562"
Farmington,"5,296","7,882","13,178"
Franklin,372,556,928
Glastonbury,"6,578","11,864","18,442"
Goshen,728,928,"1,656"
Granby,"2,341","3,610","5,951"
Greenwich,"9,754","14,774","24,528"
Griswold,"1,937","2,641","4,578"
Groton,"5,055","7,965","13,020"
Guilford,"4,219","8,043","12,262"
Haddam,"1,476","2,771","4,247"
Hamden,"9,540","14,426","23,966"
Hampton,286,678,964
Hartford,"11,111","12,509","23,620"
Hartland,560,560,"1,120"
Harwinton,"1,322","1,674","2,996"
Hebron,"1,730","3,122","4,852"
Kent,544,979,"1,523"
Killingly,"2,276","3,331","5,607"
Killingworth,"1,278","2,247","3,525"
Lebanon,"1,342","2,156","3,498"
Ledyard,"3,436","3,938","7,374"
Lisbon,726,"1,185","1,911"
Litchfield,"1,973","2,759","4,732"
Lyme,467,944,"1,411"
Madison,"5,724","6,444","12,168"
Manchester,"9,719","13,912","23,631"
Mansfield,"2,223","7,372","9,595"
Marlborough,"1,295","2,112","3,407"
Meriden,"9,031","10,452","19,483"
Middlebury,"1,963","1,987","3,950"
Middlefield,862,"1,504","2,366"
Middletown,"6,606","12,030","18,636"
Milford,"8,392","14,242","22,634"
Monroe,"4,019","5,651","9,670"
Montville,"3,002","4,131","7,133"
Morris,528,666,"1,194"
Naugatuck,"5,473","6,057","11,530"
"New Britain","8,538","9,965","18,503"
"New Canaan","4,276","5,329","9,605"
"New Fairfield","2,798","3,590","6,388"
"New Hartford","1,683","2,222","3,905"
"New Haven","13,659","21,057","34,716"
"New London","3,213","4,845","8,058"
"New Milford","4,664","7,596","12,260"
Newington,"5,531","8,264","13,795"
Newtown,"5,689","7,954","13,643"
Norfolk,172,543,715
"N. Branford","3,189","3,299","6,488"
"N. Canaan",549,845,"1,394"
"N. Haven","5,015","6,997","12,012"
"N. Stonington",978,"1,611","2,589"
Norwalk,"10,724","17,702","28,426"
Norwich,"4,892","7,204","12,096"
"Old Lyme","1,406","2,950","4,356"
"Old Saybrook","2,002","2,429","4,431"
Orange,"2,594","4,274","6,868"
Oxford,"2,698","3,590","6,288"
Plainfield,"2,140","3,116","5,256"
Plainville,"3,040","4,359","7,399"
Plymouth,"2,180","2,877","5,057"
Pomfret,713,"1,365","2,078"
Portland,"1,594","2,901","4,495"
Preston,888,"1,306","2,194"
Prospect,"2,330","2,275","4,605"
Putnam,"1,290","1,823","3,113"
Redding,"1,710","3,241","4,951"
Ridgefield,"5,236","7,584","12,820"
"Rocky Hill","3,643","5,400","9,043"
Roxbury,511,776,"1,287"
Salem,781,"1,264","2,045"
Salisbury,720,"1,260","1,980"
Scotland,303,575,878
Seymour,"3,111","4,004","7,115"
Sharon,497,801,"1,298"
Shelton,"8,087","10,686","18,773"
Sherman,707,"1,114","1,821"
Simsbury,"5,250","7,855","13,105"
Somers,"1,965","2,584","4,549"
"S. Windsor","5,234","8,164","13,398"
Southbury,"4,747","5,878","10,625"
Southington,"8,587","12,340","20,927"
Sprague,534,781,"1,315"
Stafford,"2,053","3,266","5,319"
Stamford,"16,249","31,775","48,024"
Sterling,550,756,"1,306"
Stonington,"3,657","5,645","9,302"
Stratford,"9,575","12,386","21,961"
Suffield,"2,635","3,978","6,613"
Thomaston,"1,653","1,935","3,588"
Thompson,"1,505","2,349","3,854"
Tolland,"2,998","4,914","7,912"
Torrington,"6,169","7,736","13,905"
Trumbull,"7,660","9,817","17,477"
Union,135,351,486
Vernon,"5,230","7,620","12,850"
Voluntown,453,716,"1,169"
Wallingford,"8,693","11,565","20,258"
Warren,299,484,783
Washington,692,"1,156","1,848"
Waterbury,"16,066","13,213","29,279"
Waterford,"3,489","5,915","9,404"
Watertown,"5,081","5,507","10,588"
"W. Hartford","9,885","20,150","30,035"
"W. Haven","7,511","9,866","17,377"
Westbrook,"1,210","2,110","3,320"
Weston,"1,563","3,610","5,173"
Westport,"4,692","8,428","13,120"
Wethersfield,"5,414","7,745","13,159"
Willington,971,"1,785","2,756"
Wilton,"3,649","5,543","9,192"
Winchester,"1,857","2,753","4,610"
Windham,"2,947","4,830","7,777"
Windsor,"6,210","8,143","14,353"
"Windsor Locks","2,368","3,072","5,440"
Wolcott,"4,012","3,870","7,882"
Woodbridge,"1,630","3,326","4,956"
Woodbury,"2,493","3,108","5,601"
Woodstock,"1,327","2,574","3,901"
Totals,"579,904","847,518","1,427,422"

