City/Town,"Edward W. Seymour
None/Unknown","Lyman W. Coe
None/Unknown","Clinton N. Strang
None/Unknown","James S. Taylor
None/Unknown","Albert F. Andrews
None/Unknown","George R. Cowles
None/Unknown","L. W. Coe
None/Unknown","John T. Wait
None/Unknown","Daniel N. Morgan
None/Unknown","William Reichling
None/Unknown","Total Votes Cast"
Totals,"18,526","18,373",602,298,7,3,2,2,1,1,"37,815"
Barkhamsted,138,160,2,11,0,0,0,0,0,0,311
Bethel,302,381,6,7,0,0,0,0,0,0,696
Bethlehem,70,102,0,0,0,0,0,0,0,0,172
Bridgeport,"3,745","3,306",52,56,0,0,0,0,1,1,"7,161"
Bridgewater,122,41,2,0,0,0,0,0,0,0,165
Brookfield,140,119,0,0,0,0,0,0,0,0,259
Canaan,155,118,11,0,0,0,0,0,0,0,284
Colebrook,113,106,0,6,0,0,0,0,0,0,225
Cornwall,221,125,12,0,0,0,0,0,0,0,358
Danbury,"1,456","1,378",82,56,0,0,0,0,0,0,"2,972"
Darien,200,218,1,0,0,0,0,0,0,0,419
Easton,120,137,3,0,0,0,0,0,0,0,260
Fairfield,401,403,20,0,0,0,0,0,0,0,824
Goshen,111,92,8,1,0,0,0,0,0,0,212
Greenwich,808,807,3,12,0,0,0,0,0,0,"1,630"
Harwinton,77,138,15,0,0,0,0,0,0,0,230
Huntington,301,367,13,1,0,0,0,0,0,0,682
Kent,195,147,6,0,0,0,0,0,0,0,348
Litchfield,409,306,9,0,0,0,0,0,0,0,724
Monroe,116,150,10,0,0,0,0,0,0,0,276
Morris,86,67,4,0,0,0,0,0,0,0,157
"New Canaan",262,310,14,2,0,0,0,0,0,0,588
"New Fairfield",106,79,2,0,0,0,0,0,0,0,187
"New Hartford",237,329,6,1,0,0,0,0,0,0,573
"New Milford",581,392,10,0,0,0,0,0,0,0,983
Newtown,545,250,0,3,0,0,0,0,0,0,798
Norfolk,113,187,13,0,0,0,0,0,0,0,313
"N. Canaan",214,120,8,2,0,0,0,0,0,0,344
Norwalk,"1,319","1,603",144,29,0,1,0,0,0,0,"3,096"
Plymouth,235,230,11,0,7,0,0,0,0,0,483
Redding,139,187,0,2,0,0,0,0,0,0,328
Ridgefield,199,310,1,1,0,0,0,0,0,0,511
Roxbury,126,116,1,0,0,0,0,0,0,0,243
Salisbury,491,295,1,3,0,0,0,0,0,0,790
Sharon,327,227,0,0,0,0,0,0,0,0,554
Sherman,78,112,4,0,0,0,0,0,0,0,194
Stamford,"1,177","1,190",22,9,0,0,0,0,0,0,"2,398"
Stratford,451,540,6,2,0,0,0,0,0,0,999
Thomaston,239,432,18,15,0,0,0,0,0,0,704
Torrington,283,635,4,0,0,0,2,0,0,0,924
Trumbull,179,158,7,1,0,0,0,0,0,0,345
Warren,47,88,1,0,0,0,0,0,0,0,136
Washington,214,184,6,0,0,0,0,0,0,0,404
Watertown,185,246,3,0,0,0,0,0,0,0,434
Weston,110,95,1,0,0,0,0,0,0,0,206
Westport,437,273,4,9,0,2,0,2,0,0,727
Wilton,198,210,5,0,0,0,0,0,0,0,413
Winchester,573,635,25,65,0,0,0,0,0,0,"1,298"
Woodbury,175,272,26,4,0,0,0,0,0,0,477
Totals,"18,526","18,373",602,298,7,3,2,2,1,1,"37,815"

