City/Town,"John S. Addis
Democratic","J. William Hope
Republican","Total Votes Cast"
Totals,"261,489","251,533","513,722"
Andover,120,138,258
Ansonia,"3,464","3,685","7,149"
Ashford,190,140,330
Avon,317,367,684
Barkhamsted,70,220,290
"Beacon Falls",285,341,626
Berlin,816,847,"1,663"
Bethany,55,187,242
Bethel,638,"1,110","1,748"
Bethlehem,57,149,206
Bloomfield,449,724,"1,173"
Bolton,78,184,262
Bozrah,247,170,417
Branford,"1,224","1,793","3,017"
Bridgeport,"12,392","12,251","24,643"
Bridgewater,102,127,229
Bristol,"4,088","3,452","7,540"
Brookfield,83,333,416
Brooklyn,438,232,670
Burlington,171,142,313
Canaan,76,173,249
Canterbury,150,239,389
Canton,425,602,"1,027"
Chaplin,67,141,208
Cheshire,335,760,"1,095"
Chester,250,346,596
Clinton,311,496,807
Colchester,413,483,896
Colebrook,78,179,257
Columbia,95,176,271
Cornwall,137,253,390
Coventry,329,506,835
Cromwell,441,619,"1,060"
Danbury,"5,062","4,348","9,410"
Darien,664,"1,539","2,203"
Derby,"2,103","1,556","3,659"
Durham,210,317,527
"E. Granby",160,188,348
"E. Haddam",411,501,912
"E. Hampton",699,726,"1,425"
"E. Hartford","3,082","2,763","5,845"
"E. Haven","1,316","1,652","2,968"
"E. Lyme",449,521,970
"E. Windsor",656,721,"1,377"
Eastford,35,197,232
Easton,151,292,443
Ellington,438,452,890
Enfield,"2,454","1,889","4,343"
Essex,443,693,"1,136"
Fairfield,"1,599","2,681","4,280"
Farmington,922,"1,012","1,934"
Franklin,44,162,206
Glastonbury,"1,107","1,169","2,276"
Goshen,85,174,259
Granby,110,436,546
Greenwich,"3,684","5,527","9,211"
Griswold,878,474,"1,352"
Groton,"1,054","1,655","2,709"
Guilford,487,828,"1,315"
Haddam,325,578,903
Hamden,"2,616","4,376","6,992"
Hampton,60,183,243
Hartford,"32,016","18,280","50,296"
Hartland,24,104,128
Harwinton,131,234,365
Hebron,154,253,407
Kent,136,262,398
Killingly,"1,803","1,633","3,436"
Killingworth,128,117,245
Lebanon,140,400,540
Ledyard,115,251,366
Lisbon,125,188,313
Litchfield,686,849,"1,535"
Lyme,73,214,287
Madison,204,649,853
Manchester,"3,420","3,950","7,370"
Mansfield,341,682,"1,023"
Marlborough,95,96,191
Meriden,"8,483","6,678","15,161"
Middlebury,122,392,514
Middlefield,107,278,385
Middletown,"4,186","3,605","7,791"
Milford,"2,191","3,177","5,368"
Monroe,183,382,565
Montville,589,743,"1,332"
Morris,95,175,270
Naugatuck,"2,857","1,937","4,794"
"New Britain","10,785","6,428","17,213"
"New Canaan",717,"1,178","1,895"
"New Fairfield",89,191,280
"New Hartford",340,390,730
"New Haven","30,166","23,088","53,254"
"New London","4,023","3,523","7,546"
"New Milford",952,"1,041","1,993"
Newington,511,703,"1,214"
Newtown,680,807,"1,487"
Norfolk,370,487,857
"N. Branford",151,233,384
"N. Canaan",413,618,"1,031"
"N. Haven",372,930,"1,302"
"N. Stonington",163,284,447
Norwalk,"5,243","6,016","11,259"
Norwich,"5,647","4,818","10,465"
"Old Lyme",232,422,654
"Old Saybrook",409,468,877
Orange,144,452,596
Oxford,103,271,374
Plainfield,"1,872",941,"2,813"
Plainville,980,"1,070","2,050"
Plymouth,974,714,"1,688"
Pomfret,275,458,733
Portland,912,909,"1,821"
Preston,161,317,478
Prospect,76,150,226
Putnam,"1,920","1,595","3,515"
Redding,242,313,555
Ridgefield,396,903,"1,299"
"Rocky Hill",312,461,773
Roxbury,132,183,315
Salem,65,122,187
Salisbury,426,762,"1,188"
Saybrook,333,611,944
Scotland,57,152,209
Seymour,836,"1,164","2,000"
Sharon,132,417,549
Shelton,"1,772","1,706","3,478"
Sherman,39,93,132
Simsbury,680,712,"1,392"
Somers,298,447,745
"S. Windsor",518,522,"1,040"
Southbury,253,343,596
Southington,"1,321","1,296","2,617"
Sprague,512,404,916
Stafford,"1,321","1,050","2,371"
Stamford,"8,610","8,718","17,328"
Sterling,261,278,539
Stonington,"2,041","1,994","4,035"
Stratford,"1,717","3,117","4,834"
Suffield,426,906,"1,332"
Thomaston,605,814,"1,419"
Thompson,844,665,"1,509"
Tolland,272,236,508
Torrington,"5,717","3,427","9,144"
Trumbull,339,812,"1,151"
Union,44,80,124
Vernon,"1,958","1,589","3,547"
Voluntown,144,81,225
Wallingford,"3,012","2,716","5,728"
Warren,49,120,169
Washington,323,580,903
Waterbury,"18,306","11,526","29,832"
Waterford,574,"1,130","1,704"
Watertown,888,"1,465","2,353"
"W. Hartford","4,205","7,062","11,267"
"W. Haven","4,711","5,078","9,789"
Westbrook,149,316,465
Weston,165,248,413
Westport,806,"1,635","2,441"
Wethersfield,924,"2,092","3,016"
Willington,199,351,550
Wilton,281,683,964
Winchester,"1,670","1,746","3,416"
Windham,"2,957","2,666","5,623"
Windsor,"1,336","1,647","2,983"
"Windsor Locks","1,015","1,628","2,643"
Wolcott,118,313,431
Woodbridge,123,492,615
Woodbury,150,580,730
Woodstock,126,575,701
Totals,"261,489","251,533","513,722"

