"Polling Place","New Total of Names on List","Number of Names on List","Number Listed as Not Voting","Number Checked as Voting","Civilian Ballots Issued","Civilian Ballots Returned","Armed Forces Ballots Issued","Armed Forces Ballots Returned"
Totals,"2,345","2,345","2,232",113,11,8,0,0
1,57,57,53,4,1,0,0,0
2,77,77,72,5,2,2,0,0
3,135,135,129,6,0,0,0,0
4,58,58,55,3,0,0,0,0
5,181,181,168,13,0,0,0,0
6,72,72,68,4,0,0,0,0
7,89,89,84,5,1,0,0,0
8,73,73,72,1,0,0,0,0
9,115,115,111,4,1,1,0,0
10,97,97,97,0,0,0,0,0
11,243,243,234,9,0,0,0,0
12,151,151,145,6,1,0,0,0
13,150,150,142,8,1,1,0,0
14,212,212,196,16,0,0,0,0
15,65,65,60,5,1,1,0,0
16,83,83,79,4,0,0,0,0
17,135,135,134,1,1,1,0,0
18,65,65,60,5,0,0,0,0
19,83,83,79,4,0,0,0,0
20,57,57,54,3,2,2,0,0
21,35,35,32,3,0,0,0,0
22,61,61,59,2,0,0,0,0
23,51,51,49,2,0,0,0,0
Totals,"2,345","2,345","2,232",113,11,8,0,0

