City/Town,"Janet  Peckinpaugh
Republican","Daria Novak
Republican","Doug Dubitsky
Republican","Total Votes Cast"
Totals,"11,344","9,872","5,044","26,260"
Andover,46,72,34,152
Ashford,55,64,46,165
Bolton,115,88,85,288
Bozrah,27,70,11,108
Brooklyn,89,117,46,252
Canterbury,129,111,69,309
Chaplin,30,20,81,131
Chester,83,52,20,155
Clinton,298,219,87,604
Colchester,275,212,109,596
Columbia,94,95,40,229
Coventry,145,147,153,445
"Deep River",125,59,34,218
Durham,153,119,44,316
"E. Haddam",267,104,59,430
"1-Nathan Hale Ray High School",267,104,59,430
"E. Hampton",340,140,92,572
"E. Lyme",402,267,192,861
Eastford,52,51,46,149
Ellington,208,190,127,525
Enfield,520,362,250,"1,132"
Essex,329,134,60,523
Franklin,35,36,18,89
Glastonbury,259,207,118,584
Griswold,138,166,51,355
Groton,441,463,179,"1,083"
Haddam,254,123,58,435
Hampton,31,45,27,103
Hebron,191,150,121,462
Killingly,147,161,50,358
Killingworth,160,235,58,453
Lebanon,135,129,74,338
Ledyard,209,320,180,709
Lisbon,65,95,23,183
Lyme,107,71,26,204
Madison,481,478,152,"1,111"
Mansfield,126,134,43,303
Marlborough,104,79,108,291
Montville,192,213,83,488
"New London",153,123,62,338
"N. Stonington",118,148,43,309
Norwich,280,246,98,624
"Old Lyme",283,173,123,579
"Old Saybrook",449,236,109,794
Plainfield,136,166,56,358
Pomfret,43,172,27,242
Preston,88,80,42,210
Putnam,84,88,54,226
Salem,67,87,37,191
Scotland,15,23,19,57
Somers,204,114,97,415
Sprague,38,39,51,128
Stafford,151,79,73,303
Sterling,24,38,25,87
Stonington,407,424,111,942
Suffield,305,207,148,660
Thompson,74,176,47,297
Tolland,250,196,74,520
Union,50,18,28,96
Vernon,306,296,268,870
Voluntown,30,38,14,82
Waterford,314,298,134,746
Westbrook,239,107,45,391
Willington,67,109,45,221
Windham,147,147,59,353
Woodstock,165,246,101,512
Totals,"11,344","9,872","5,044","26,260"

